ID,Height,timestamp,Type,From,To,Amount,Fee
3514749209088364348,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,16.69737419,1.0
18282944798589347020,381784,2017-07-14 18:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JDPE-4HD4-HFZS-CBJSB,11.71738068,1.0
4751249406622497301,381413,2017-07-13 17:22:27,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1217724620113358138,381244,2017-07-13 05:55:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JDPE-4HD4-HFZS-CBJSB,250.03,1.0
11486057309735051563,377052,2017-07-01 12:49:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JDPE-4HD4-HFZS-CBJSB,21449.48286957,1.0
2443501497565244511,368756,2017-06-08 08:47:41,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8081091720835555104,368149,2017-06-06 15:43:12,Reward Recipient Assignment,S-JDPE-4HD4-HFZS-CBJSB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11195992299811676667,368143,2017-06-06 15:12:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JDPE-4HD4-HFZS-CBJSB,2240.04318182,2.0
16620403861233919653,362342,2017-05-21 10:13:16,Account Update,S-JDPE-4HD4-HFZS-CBJSB,,0.0,1.0
7546506740816674733,362337,2017-05-21 09:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDPE-4HD4-HFZS-CBJSB,1.0,1.0
