ID,Height,timestamp,Type,From,To,Amount,Fee
1628454507113534194,392566,2017-08-14 08:11:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,42.23,1.0
17427875184311794004,392492,2017-08-14 03:21:18,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
8088618494936832806,392492,2017-08-14 03:21:18,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
4937739016995443191,392488,2017-08-14 03:00:23,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7979894260954613553,392396,2017-08-13 20:34:16,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
10882996573186210326,392381,2017-08-13 19:35:09,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
14167480043415971295,392375,2017-08-13 19:04:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,136.14999999,1.0
14959736968734987174,392260,2017-08-13 11:17:22,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
11976939135241307598,392247,2017-08-13 10:29:13,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7922764714480945729,392243,2017-08-13 10:20:39,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
10180649033353538540,392029,2017-08-12 20:15:54,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
14651267544469692621,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,68.84,1.0
5271357071862368769,391489,2017-08-11 08:02:48,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
18159651825353471869,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,79.2,1.0
4934828923199788114,391416,2017-08-11 03:02:03,Ask Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
5172904174717024347,391412,2017-08-11 02:52:10,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
6090599776004378243,391408,2017-08-11 02:40:30,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
10911336264144984333,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,0.8,1.0
14037954654263985851,391370,2017-08-10 23:49:58,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
9486543591590818486,391330,2017-08-10 21:18:19,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
11694463565636768832,391324,2017-08-10 20:40:06,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
5258832563636681536,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CVB7-VNV6-DRMT-HC5U4,1.57289373,1.0
18088960810016206932,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVB7-VNV6-DRMT-HC5U4,185.06,1.0
13561984982925739144,391080,2017-08-10 04:52:34,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
407238866183861228,391077,2017-08-10 04:44:42,Ask Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
3215912860772259961,390772,2017-08-09 07:58:17,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10366796421863670523,390651,2017-08-08 23:37:31,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
11816051426780881232,390600,2017-08-08 20:25:18,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
16549511080945077216,390413,2017-08-08 07:26:42,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
10411557848139355135,390324,2017-08-08 01:39:20,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
17827375918980248054,390321,2017-08-08 01:34:37,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6219630667402521650,390293,2017-08-07 23:40:43,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7850402982464778432,390265,2017-08-07 21:25:58,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17650473437406089706,390263,2017-08-07 21:15:02,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
5976647517923247563,390200,2017-08-07 17:14:32,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
3079951401905776377,390199,2017-08-07 17:07:31,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
1142681294436558512,390030,2017-08-07 05:56:11,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
12049937922238401439,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CVB7-VNV6-DRMT-HC5U4,10.16999999,1.0
9528865705844964275,389851,2017-08-06 18:15:25,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10666230519635351402,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,54.43,1.0
14547758611716911754,389514,2017-08-05 19:22:17,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5298137657848202586,389502,2017-08-05 18:47:30,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7275136414667259653,389498,2017-08-05 18:14:36,Bid Order Cancellation,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
7219559373072399813,389377,2017-08-05 10:23:52,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
15457084937102268867,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CVB7-VNV6-DRMT-HC5U4,18.86,1.0
17751307456274705189,389269,2017-08-05 02:57:50,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
11938937197096218995,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CVB7-VNV6-DRMT-HC5U4,10.36999999,1.0
7588178523421399622,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-CVB7-VNV6-DRMT-HC5U4,8.62609352,1.0
13812534836858354553,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-CVB7-VNV6-DRMT-HC5U4,0.504,1.0
14833338954990794211,388856,2017-08-03 23:10:11,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
16924884680744056337,388846,2017-08-03 22:18:15,Bid Order Placement,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
9224623793367304991,388835,2017-08-03 21:39:57,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17277038382600545136,387664,2017-07-31 15:17:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,233.01,1.0
11798407974830374476,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVB7-VNV6-DRMT-HC5U4,2.48999999,1.0
17321397916261447859,387201,2017-07-30 08:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,41.75,1.0
243435114558407469,387201,2017-07-30 08:11:07,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6372852183719874346,386576,2017-07-28 14:03:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,40.05,1.0
9432147135226952904,385632,2017-07-25 23:02:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,45.10999999,1.0
11101701079474926481,385356,2017-07-25 04:59:14,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
3198372956041157477,385337,2017-07-25 03:32:27,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7218191132958139003,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4949963644136345353,383432,2017-07-19 08:38:09,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-D7L8-DL2P-JL5D-6SFPK,20.0,1.0
12188792456311496334,383296,2017-07-18 23:40:24,Ordinary Payment,S-CVB7-VNV6-DRMT-HC5U4,S-5WAR-2LYV-BY2M-7J265,4.0,1.0
17844506786013703772,383245,2017-07-18 19:56:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-CVB7-VNV6-DRMT-HC5U4,44.91,1.0
8687872227090725372,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8087980385462138708,381128,2017-07-12 22:28:52,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8826449717873005634,374354,2017-06-23 23:47:45,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3876544424708241894,374289,2017-06-23 19:37:47,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11372132481754603103,374137,2017-06-23 09:16:27,Account Update,S-CVB7-VNV6-DRMT-HC5U4,,0.0,1.0
2842618230600714611,374058,2017-06-23 04:09:55,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5760850321230086783,374053,2017-06-23 03:49:03,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14127662541821042821,374048,2017-06-23 03:37:01,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11209816628791794644,374041,2017-06-23 03:06:24,Reward Recipient Assignment,S-CVB7-VNV6-DRMT-HC5U4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2995723456592336046,373736,2017-06-22 06:15:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CVB7-VNV6-DRMT-HC5U4,10.0,1.0
