ID,Height,timestamp,Type,From,To,Amount,Fee
678216123119469016,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,35.4,1.0
4717487998561415217,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,49.82999999,1.0
12886993721710231297,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,21.93,1.0
8239462575524521948,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,23.27,1.0
15049955096876820237,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,33.64360924,1.0
9506087039264392359,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3A4D-J5UL-MPUS-3QFL4,24.39999999,1.0
16100826616963689425,375727,2017-06-27 20:03:36,Reward Recipient Assignment,S-3A4D-J5UL-MPUS-3QFL4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7645240622803945289,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,52.4831357,1.0
16875414969207015971,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,141.80432528,1.0
7771682808793551606,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,185.47693933,1.0
1519950219914153304,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,55.7913375,1.0
12734518871068848534,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,38.77350437,1.0
14504956905754351185,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,13.43164683,1.0
6225309904248516645,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,37.24394498,1.0
15628315275017131692,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,19.25765298,1.0
11266912226960000901,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,40.05432648,1.0
14843961579861677541,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A4D-J5UL-MPUS-3QFL4,0.07701111,1.0
2321624385836174655,370925,2017-06-14 09:43:09,Reward Recipient Assignment,S-3A4D-J5UL-MPUS-3QFL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1817762084895169035,370299,2017-06-12 15:47:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A4D-J5UL-MPUS-3QFL4,1.0,1.0
22187802597714657,369581,2017-06-10 16:11:20,Account Update,S-3A4D-J5UL-MPUS-3QFL4,,0.0,1.0
18027901006963278229,369569,2017-06-10 15:14:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A4D-J5UL-MPUS-3QFL4,1.0,1.0
