ID,Height,timestamp,Type,From,To,Amount,Fee
14127574389455661345,348249,2017-04-12 00:08:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.18333624,1.0
7512445755545367381,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,58.92,1.0
12282984001902598937,347951,2017-04-11 03:59:08,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
5701672750606127909,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.35910295,1.0
13131334950176514776,347688,2017-04-10 10:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,31.03,1.0
4186102243146621987,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.15331899,1.0
16735830285343121879,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,25.96,1.0
13646982700562988575,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,69.4,1.0
6275919863849332227,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.38078816,1.0
7480881950334940768,346783,2017-04-07 21:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,28.08,1.0
15411399738210992710,346509,2017-04-07 03:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
764445125837668956,346509,2017-04-07 03:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF75-3EEE-C6TR-4C92G,5.0,1.0
10964777411839505226,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,51.8,1.0
17224817966515990196,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.50451451,1.0
1324769439045874226,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.54911379,1.0
12312566119049727942,345767,2017-04-05 01:19:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,29.82999999,1.0
11916471601737580078,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.61932189,1.0
13622196277078111308,345655,2017-04-04 17:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,91.26,1.0
12023629212919597377,345631,2017-04-04 16:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,51.39,1.0
11559458669548850489,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,12.69139038,1.0
5550306128180392339,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SF75-3EEE-C6TR-4C92G,2.0,1.0001
11877471905674354760,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SF75-3EEE-C6TR-4C92G,0.63378089,1.0
5982779046511560159,344760,2017-04-02 05:46:33,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
13044196762708949243,344759,2017-04-02 05:36:06,Bid Order Cancellation,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
16667090338251250634,344759,2017-04-02 05:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
438257692086524475,344759,2017-04-02 05:36:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF75-3EEE-C6TR-4C92G,5.0,1.0
6174429221365214619,344755,2017-04-02 05:15:33,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
3490196064307183399,344751,2017-04-02 05:06:06,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
4709938060119666446,344738,2017-04-02 03:56:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,26.87,1.0
1540845277433735578,344702,2017-04-02 01:14:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SF75-3EEE-C6TR-4C92G,49.99,1.0
17796231719813986319,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,61.59479168,1.0
5654670628900576010,344629,2017-04-01 20:47:24,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9170881207880197731,344616,2017-04-01 19:44:43,Bid Order Cancellation,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
8835184113482662423,344605,2017-04-01 19:07:09,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
5606220507993758987,344595,2017-04-01 18:49:18,Ordinary Payment,S-5M2Z-PH64-QZSQ-8FP4L,S-SF75-3EEE-C6TR-4C92G,2.79546882,1.0
17392606556138325598,344594,2017-04-01 18:45:16,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-5M2Z-PH64-QZSQ-8FP4L,1.51918612,1.0
14245095649647015448,344344,2017-04-01 01:38:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
4698641787756572792,344344,2017-04-01 01:38:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF75-3EEE-C6TR-4C92G,5.0,1.0
7806908126773467331,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,168.31732974,1.0
15907919788003459139,344159,2017-03-31 13:26:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF75-3EEE-C6TR-4C92G,5.0,1.0
4657015335875418093,344157,2017-03-31 13:08:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SF75-3EEE-C6TR-4C92G,1364.0,1.0
10372950678527166786,344155,2017-03-31 13:02:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
2332497684708578356,344155,2017-03-31 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
8032875826323290803,344155,2017-03-31 13:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
9596988875195847288,343767,2017-03-30 11:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
11359491452867182054,343767,2017-03-30 11:06:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SF75-3EEE-C6TR-4C92G,5.0,1.0
1253191658201401762,343601,2017-03-29 23:59:40,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,667.0,1.0
12894277805939976337,343407,2017-03-29 10:39:51,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-5M2Z-PH64-QZSQ-8FP4L,10.0,1.0
11705912820405346709,343328,2017-03-29 05:26:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,459.42962984,1.0
16969121539207621924,343227,2017-03-28 22:50:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,30.71311692,1.0
18264542595729739999,342938,2017-03-28 03:15:04,Ordinary Payment,S-YAEG-5NFQ-M6FM-D443V,S-SF75-3EEE-C6TR-4C92G,8.0,1.0
11238595540472647710,342936,2017-03-28 03:02:02,Ordinary Payment,S-BE54-TMEG-S8RM-G2FC3,S-SF75-3EEE-C6TR-4C92G,8.0,1.0
14527386192815483854,342933,2017-03-28 02:45:55,Ordinary Payment,S-XHDZ-22KC-DDXT-5K2PJ,S-SF75-3EEE-C6TR-4C92G,2.0,1.0
15702030306175479858,342931,2017-03-28 02:33:27,Ordinary Payment,S-XHDZ-22KC-DDXT-5K2PJ,S-SF75-3EEE-C6TR-4C92G,138.0,1.0
9898010706591672735,342930,2017-03-28 02:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
3490005448007357521,342930,2017-03-28 02:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
7673255713840344287,342930,2017-03-28 02:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
17422849698572122276,342902,2017-03-28 00:34:41,Ask Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
1994928865551652595,342897,2017-03-28 00:17:27,Bid Order Placement,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
16607436676555849890,342867,2017-03-27 22:21:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,11.42655988,1.0
1324306148731381648,342500,2017-03-26 22:01:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SF75-3EEE-C6TR-4C92G,5.65254974,1.0
9355616447596307606,342104,2017-03-25 19:24:30,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13646278923108705349,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
17872975770609655635,342092,2017-03-25 18:17:00,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2223035360637039544,341525,2017-03-24 04:25:06,Reward Recipient Assignment,S-SF75-3EEE-C6TR-4C92G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1704488286024715513,341145,2017-03-23 02:32:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
8016544622990079466,341145,2017-03-23 02:32:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
17196516428108659064,339360,2017-03-18 03:04:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
86909529394767296,339232,2017-03-17 18:29:16,Ordinary Payment,S-SF75-3EEE-C6TR-4C92G,S-KVEW-2NZC-YMZ9-BBNMQ,10.0,1.0
14141355777031164744,339215,2017-03-17 17:27:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
7898256789065866211,339181,2017-03-17 14:55:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
9992224675438510585,339050,2017-03-17 06:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
8775409929601275905,339050,2017-03-17 06:37:59,Account Update,S-SF75-3EEE-C6TR-4C92G,,0.0,1.0
6812629739451622534,339049,2017-03-17 06:33:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SF75-3EEE-C6TR-4C92G,3.0,1.0
