ID,Height,timestamp,Type,From,To,Amount,Fee
18223120996322277874,171170,2015-12-03 06:00:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,279.08290461,1.0
2663744279436865066,171165,2015-12-03 05:51:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,291.30879403,1.0
4931599454495024363,171132,2015-12-03 03:07:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,309.47938109,1.0
7030218150598520646,171106,2015-12-03 01:54:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,668.4344013,1.0
9591510517125076778,171100,2015-12-03 01:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,9.72315165,1.0
4994590737890820689,171001,2015-12-02 18:05:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,166.85560424,1.0
7767634922659439910,170974,2015-12-02 16:32:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1338.7666332,1.0
4084975398569590722,170973,2015-12-02 16:31:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,295.97682458,1.0
15078453786790523827,170900,2015-12-02 11:27:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,32.92561771,1.0
2955223847760729101,170800,2015-12-02 05:10:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.03977957,1.0
14045124800705543205,170784,2015-12-02 03:45:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,263.13819663,1.0
8671532401366835010,170700,2015-12-01 21:55:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,143.89297754,1.0
6536851747486904308,170599,2015-12-01 15:36:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,271.62078174,1.0
16750553839752074098,170581,2015-12-01 14:01:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,399.18122183,1.0
18284362222211732120,170300,2015-11-30 19:22:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.7240173,1.0
341982638712763116,170271,2015-11-30 17:37:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,813.33507424,1.0
2967333350677904889,170271,2015-11-30 17:37:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,414.83050521,1.0
15522686456971017456,170239,2015-11-30 15:12:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,275.60731253,1.0
6599189315901659851,170130,2015-11-30 07:53:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,328.3163162,1.0
6220135559835637252,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
11944667145763396772,169800,2015-11-29 09:47:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,199.30341939,1.0
651875557617545250,169600,2015-11-28 20:26:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,23.43573239,1.0
1459916607386286683,169591,2015-11-28 19:52:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,267.05841839,1.0
9451997994305510131,169500,2015-11-28 13:24:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,11.99220081,1.0
6287731063905292388,169400,2015-11-28 06:50:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.61732784,1.0
5627045338390010155,169300,2015-11-27 23:51:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,52.12500352,1.0
16443188828565191229,169200,2015-11-27 17:42:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,173.45352985,1.0
12686034052302941138,169177,2015-11-27 15:16:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,293.41839343,1.0
13756228612108400224,169140,2015-11-27 13:13:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,480.56653119,1.0
6353118798149684312,169100,2015-11-27 10:46:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,8.9472316,1.0
960771874621020924,169036,2015-11-27 06:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,284.42379424,1.0
9321967384521849349,168988,2015-11-27 03:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,269.45373475,1.0
11189499116160202549,168987,2015-11-27 02:59:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,752.39504858,1.0
4064448321299962070,168901,2015-11-26 21:15:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,164.72265387,1.0
9625223837611921361,168800,2015-11-26 14:10:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,38.53109856,1.0
3649579386521570971,168700,2015-11-26 07:46:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,83.3041477,1.0
7405170845832602115,168695,2015-11-26 07:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,464.12718908,1.0
13827386710805468523,168600,2015-11-26 00:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.97374955,1.0
9871710368409764254,168500,2015-11-25 18:10:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.81493419,1.0
17927226353534199637,168496,2015-11-25 17:52:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,754.78437484,1.0
10154910298104712289,168300,2015-11-25 04:44:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,213.03524873,1.0
10090866222660548685,168209,2015-11-24 22:39:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,337.17934193,1.0
2626978265705746656,168200,2015-11-24 21:53:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.98557208,1.0
15912183694109311220,168024,2015-11-24 10:11:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,583.02566476,1.0
468443479584207462,167900,2015-11-24 01:36:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,214.16692113,1.0
7574577026058974260,167800,2015-11-23 19:05:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,162.6044947,1.0
12055212581389233566,167700,2015-11-23 12:03:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,102.87443686,1.0
884598204554174313,167601,2015-11-23 05:56:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,27.51369241,1.0
8875027840785060860,167583,2015-11-23 04:31:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,302.12160592,1.0
2166141944730373247,167500,2015-11-22 22:56:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.66469641,1.0
7362205435929805445,167301,2015-11-22 09:31:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.24734018,1.0
9675643527617643385,167200,2015-11-22 02:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.57641357,1.0
2895724107224045889,167100,2015-11-21 20:09:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,17.32651078,1.0
3881119986934645900,167084,2015-11-21 18:59:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,376.43925958,1.0
9972231977433471679,166900,2015-11-21 06:34:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,55.827219,1.0
14705446778032417491,166801,2015-11-21 00:01:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,205.72159256,1.0
4929283079526177131,166701,2015-11-20 16:50:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.62876603,1.0
9779841098211241608,166500,2015-11-20 03:50:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,9.51646585,1.0
16082228288712637640,166488,2015-11-20 03:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,891.15356671,1.0
14475938912405662401,166100,2015-11-19 01:06:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.84818601,1.0
5312713194084640884,166000,2015-11-18 18:08:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,121.56624631,1.0
7861278603645557671,165966,2015-11-18 15:48:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,280.78545022,1.0
6792690470158767142,165900,2015-11-18 11:27:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,23.77410995,1.0
9941793737227498757,165801,2015-11-18 04:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,708.30105028,1.0
11168789899286029571,165708,2015-11-17 22:32:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,259.47252715,1.0
16276507439734112988,165702,2015-11-17 22:16:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,319.65524018,1.0
5617329330993496103,165700,2015-11-17 22:14:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,62.19642792,1.0
11055375765700690640,165651,2015-11-17 18:40:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,300.06577631,1.0
6597068274932599746,165500,2015-11-17 08:28:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,32.47677537,1.0
4053513269886642015,165300,2015-11-16 19:26:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,50.10271308,1.0
11255475331374817077,165277,2015-11-16 17:44:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,793.34789887,1.0
8515507433348820055,165233,2015-11-16 14:30:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1206.64766573,1.0
9419702281121917192,165200,2015-11-16 12:16:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,85.10229793,1.0
15958208841568832422,165100,2015-11-16 05:40:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,20.96395958,1.0
9870604341557365640,165000,2015-11-15 23:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,88.08864975,1.0
412705465283953850,164932,2015-11-15 18:31:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,495.84287186,1.0
14375982883293587668,164927,2015-11-15 18:24:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,261.92899671,1.0
11907421278759512696,164924,2015-11-15 18:18:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,603.48342501,1.0
3205700466268303351,164900,2015-11-15 16:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,13.92219509,1.0
12576595298310255514,164800,2015-11-15 09:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,47.8578831,1.0
7887579858888628397,164770,2015-11-15 07:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,342.39519633,1.0
8193175250828970139,164769,2015-11-15 07:43:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,314.3697907,1.0
6107324702102328651,164722,2015-11-15 04:46:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,534.87775109,1.0
2658094009508226826,164700,2015-11-15 03:19:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,190.06451416,1.0
5332534710872040739,164681,2015-11-15 01:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,394.65481286,1.0
8031107123664004708,164600,2015-11-14 20:12:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.67192203,1.0
10283565354478696954,164500,2015-11-14 13:43:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,10.68794517,1.0
1780721283630102954,164400,2015-11-14 06:52:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,234.59449508,1.0
7157247262383150250,164300,2015-11-14 00:01:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,114.29231973,1.0
900361290506666809,164100,2015-11-13 10:18:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,140.50865491,1.0
4836020561469980912,164000,2015-11-13 04:08:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,97.86620084,1.0
12264067432351588820,163983,2015-11-13 02:53:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,486.52350731,1.0
15732258510833582393,163901,2015-11-12 21:06:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,139.13933047,1.0
548296042911282452,163744,2015-11-12 10:52:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,491.93222855,1.0
18285406832600397360,163700,2015-11-12 07:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,88.65927234,1.0
13182452126253389188,163600,2015-11-12 01:30:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,43.59464024,1.0
3146904664719934852,163508,2015-11-11 19:17:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,352.00860262,1.0
7810391516697363019,163500,2015-11-11 18:40:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,207.75809623,1.0
14301970003065275852,163401,2015-11-11 11:40:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,147.96518575,1.0
9361237358153139707,163100,2015-11-10 16:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.08929159,1.0
17437762270929512186,163050,2015-11-10 12:09:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,279.31217164,1.0
3802438034088857426,163000,2015-11-10 08:36:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,138.68621431,1.0
7442529043296765419,162904,2015-11-10 02:15:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,319.83073039,1.0
7182202039265188710,162900,2015-11-10 01:57:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,100.52073544,1.0
6087714474172928918,162800,2015-11-09 19:40:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,190.16783927,1.0
7904614548376384147,162700,2015-11-09 12:53:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,16.31767619,1.0
6734121447484979438,162600,2015-11-09 06:21:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,7.0184844,1.0
11142064711346512542,162568,2015-11-09 04:11:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,532.30411686,1.0
6128755446512303193,162300,2015-11-08 10:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,47.45643128,1.0
6030468667059929437,162229,2015-11-08 05:33:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,323.63594339,1.0
14079231308460257877,162216,2015-11-08 04:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,263.41715293,1.0
17633260335202598321,162101,2015-11-07 20:44:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,229.96427452,1.0
14062335159392823189,161900,2015-11-07 07:03:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.39470179,1.0
9594977759894764716,161800,2015-11-07 00:34:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,46.59013096,1.0
12336439572051731967,161768,2015-11-06 22:21:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,270.51870479,1.0
5971587881920815880,161732,2015-11-06 19:40:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,275.13374683,1.0
18290966904594617583,161700,2015-11-06 17:55:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,119.42139744,1.0
6179642019929553531,161600,2015-11-06 11:07:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,103.84013975,1.0
9197076879034785561,161586,2015-11-06 09:40:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,393.4176973,1.0
5561540136503545470,161500,2015-11-06 04:34:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,46.4147399,1.0
3812216170140663903,161400,2015-11-05 21:23:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.6661817,1.0
10097957464082589353,161200,2015-11-05 07:57:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,104.29009866,1.0
7663884505117766179,161100,2015-11-05 01:18:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,308.95494877,1.0
9765059321863195651,161089,2015-11-05 00:42:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,633.65120522,1.0
3732558176326193048,161000,2015-11-04 18:40:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,66.07451127,1.0
1222710434615787165,160979,2015-11-04 17:18:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,255.18920786,1.0
1396540548620143454,160900,2015-11-04 12:04:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.70610236,1.0
2452520941804075231,160700,2015-11-03 22:27:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,18.71915051,1.0
12254312311849937172,160691,2015-11-03 22:02:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,301.28103765,1.0
7954838317510289465,160600,2015-11-03 16:07:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,205.25052643,1.0
7335749332554151556,160500,2015-11-03 09:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,172.5452426,1.0
3774000231519888707,160200,2015-11-02 13:03:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,12.46951924,1.0
11088539931769303143,160184,2015-11-02 12:04:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,908.28285654,1.0
1913031111166437990,160183,2015-11-02 12:00:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,445.60685926,1.0
6365889074408649803,160100,2015-11-02 06:31:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,120.7002856,1.0
17014125986655609284,160084,2015-11-02 05:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,289.94919116,1.0
4423898934569535727,160000,2015-11-01 23:38:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,152.1274366,1.0
17651007313857194566,159900,2015-11-01 17:16:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,112.59132044,1.0
849952922386135560,159861,2015-11-01 14:44:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,290.99685715,1.0
16549215668044409082,159800,2015-11-01 10:39:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.39192307,1.0
11895895678874197020,159600,2015-10-31 20:55:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,270.27301569,1.0
7685203828212540373,159501,2015-10-31 14:27:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,12.76862961,1.0
10433830727000584754,159405,2015-10-31 07:56:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,565.04408842,1.0
8889766215598367703,159400,2015-10-31 07:32:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.64825624,1.0
10208576556352376565,159200,2015-10-30 18:16:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.43987857,1.0
17182886601057641098,159100,2015-10-30 11:38:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,125.28979085,1.0
4757703308709678084,159044,2015-10-30 07:31:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,269.94448447,1.0
10643979459106231585,159000,2015-10-30 04:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,85.76293703,1.0
7392551483578109709,158900,2015-10-29 22:20:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,12.36133466,1.0
15733405244563319666,158836,2015-10-29 17:55:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,330.68452807,1.0
12300546510140301253,158700,2015-10-29 08:11:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,28.13679994,1.0
17303606517654955770,158601,2015-10-29 02:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.01343769,1.0
11548310450925437046,158576,2015-10-29 00:17:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,288.71810952,1.0
