ID,Height,timestamp,Type,From,To,Amount,Fee
11608406571754404596,1216760,2023-11-29 03:51:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.05745679,0.02
13476600143356683567,1216715,2023-11-29 01:01:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.30916317,0.02
6143438790041751282,1216466,2023-11-28 08:18:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.27100654,0.02
5347861638941950510,1216324,2023-11-27 22:56:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.26214377,0.02
10031483401390712166,1216253,2023-11-27 18:08:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.16669215,0.02
2503229420452512328,1216189,2023-11-27 13:52:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0410625,0.02
13660203409153861837,1216141,2023-11-27 10:48:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.43326312,0.02
16686961680635045536,1216097,2023-11-27 07:45:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2750796,0.02
3374696016322706812,1215976,2023-11-26 23:43:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.21714857,0.02
6254618920144527686,1215855,2023-11-26 15:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.28674758,0.02
6731382231991978143,1215816,2023-11-26 13:06:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.311668,0.02
189191642530052646,1215806,2023-11-26 12:23:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2915244,0.02
13432977985383680986,1215771,2023-11-26 09:59:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.28532255,0.02
3334868649870317881,1215755,2023-11-26 09:01:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.28306753,0.02
14937909994357091477,1215730,2023-11-26 07:15:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.34374233,0.02
6503810484317351989,1215593,2023-11-25 22:04:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.40292513,0.02
7802578939092246021,1215573,2023-11-25 20:57:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.429166,0.02
16354639336202209702,1215546,2023-11-25 19:11:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.39321334,0.02
10243279650373516656,1215502,2023-11-25 16:11:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.24797315,0.02
7381603474889537047,1215363,2023-11-25 06:50:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.34749834,0.02
6866311778963557977,1215302,2023-11-25 02:45:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.24925032,0.02
9014054579658181262,1215258,2023-11-24 23:47:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.3123145,0.02
9812849121277341871,1215239,2023-11-24 22:35:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.19749587,0.02
735909498493346508,1215216,2023-11-24 21:01:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.19075907,0.02
9551257727523779642,1215117,2023-11-24 14:14:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.22148926,0.02
17153964512641444299,1215088,2023-11-24 12:24:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.06039897,0.02
13072129440724864503,1214978,2023-11-24 05:09:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.1918269,0.02
6130378861503895679,1214872,2023-11-23 22:08:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.09256643,0.02
11564090020155663197,1214837,2023-11-23 19:53:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.24337775,0.02
5958036064102887427,1214758,2023-11-23 14:25:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.35826277,0.02
10147497464888287772,1214695,2023-11-23 10:15:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.30778576,0.02
173438374658022442,1214640,2023-11-23 06:30:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.36892663,0.02
17516922215400874989,1214593,2023-11-23 03:31:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.39485221,0.02
934019826551236154,1214527,2023-11-22 23:08:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.28045763,0.02
14732550304866045314,1214501,2023-11-22 21:26:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.35266863,0.02
13456486416824737833,1214405,2023-11-22 14:58:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.4060127,0.02
1627627229811358418,1214295,2023-11-22 07:35:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.30208685,0.02
6107248096427429844,1214202,2023-11-22 01:21:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.24306237,0.02
103326675993091111,1214130,2023-11-21 20:29:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25931083,0.02
7613030899069946735,1214089,2023-11-21 17:44:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.27273387,0.02
15940255751853297350,1213972,2023-11-21 09:58:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.32540473,0.02
9741795043376358264,1213861,2023-11-21 02:42:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20622068,0.02
15931173249046897742,1213749,2023-11-20 19:13:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.26001873,0.02
9792739460912127492,1213656,2023-11-20 13:15:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00708398,0.02
13804750135843894712,1213607,2023-11-20 09:55:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.17540058,0.02
2720106426460690236,1213558,2023-11-20 06:39:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.12602282,0.02
933356058182541681,1213484,2023-11-20 01:25:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.35049058,0.02
1998169468617141735,1213413,2023-11-19 20:48:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.29032158,0.02
15698954982183110455,1213356,2023-11-19 16:54:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07096988,0.02
14175145317148457524,1213302,2023-11-19 13:26:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.16396342,0.02
6635418369611938212,1213246,2023-11-19 09:38:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.16330226,0.02
7778164608111671938,1213124,2023-11-19 01:35:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.13452069,0.02
9162730356792509570,1213013,2023-11-18 18:07:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.14841195,0.02
5522658446711297693,1212966,2023-11-18 15:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.21213217,0.02
538590969831834590,1212907,2023-11-18 11:42:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.22675956,0.02
1319374588535769025,1212896,2023-11-18 10:57:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.15839448,0.02
17582642213097116295,1212850,2023-11-18 07:39:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2482861,0.02
12062560704002331420,1212830,2023-11-18 06:20:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03754262,0.02
2820405836470011413,1212661,2023-11-17 18:40:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.07850673,0.02
3276045662795273243,1212554,2023-11-17 11:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.11320445,0.02
2410318821477642457,1212505,2023-11-17 07:53:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.18815706,0.02
17067173879357570751,1212449,2023-11-17 04:28:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.2017006,0.02
943446316118013874,1212356,2023-11-16 22:18:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.23398938,0.02
12541973188863984351,1212255,2023-11-16 15:30:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20127254,0.02
11994229608961142216,1212131,2023-11-16 07:24:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.13218643,0.02
11292421110533165553,1211988,2023-11-15 21:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02625892,0.02
10375716948303113327,1211907,2023-11-15 16:20:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.15149221,0.02
2642032509097830175,1211866,2023-11-15 13:34:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.18037151,0.02
15112005941630971192,1211548,2023-11-14 16:14:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.04937953,0.02
17553775943280606488,1211392,2023-11-14 05:46:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03957236,0.02
5379289846213455151,1211376,2023-11-14 04:49:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.18543269,0.02
8093787578665853846,1211181,2023-11-13 15:39:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02517966,0.02
8633188310596964553,1206537,2023-10-31 17:44:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.0406445,0.03
15718614143939046845,1206136,2023-10-30 15:07:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.01960408,0.03
8132473343998097671,1205160,2023-10-27 22:03:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.11679151,0.03
17438939666887564067,1205010,2023-10-27 12:14:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00357219,0.02
18160382194897797133,1204811,2023-10-26 22:56:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.02164452,0.03
12366692517284248134,1204707,2023-10-26 15:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.20698303,0.03
5178199281468008793,1204400,2023-10-25 19:24:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.11660722,0.02
5417598252336546935,1204179,2023-10-25 04:37:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.03037111,0.03
9624637096976539178,1204063,2023-10-24 20:59:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.17604731,0.02
5291330075193125558,1203958,2023-10-24 13:49:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.08100712,0.02
12478546894468502820,1203861,2023-10-24 07:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.25954008,0.02
9116208484712638662,1203728,2023-10-23 22:35:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.00467842,0.02
10205997899694009582,1203648,2023-10-23 17:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-C5US-MGZ7-B7K9-H8M6Z,1.27608765,0.02
9696137398366661245,1201808,2023-10-18 14:21:51,Reward Recipient Assignment,S-C5US-MGZ7-B7K9-H8M6Z,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
7902233782821010676,957888,2021-12-09 14:13:36,Ordinary Payment,S-C5US-MGZ7-B7K9-H8M6Z,S-HK9D-P74Q-XDEJ-D6PGM,363793.0,0.02205
3672037969353267681,735387,2020-03-30 12:03:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,112.85490182,1.0
13591021563983555316,732716,2020-03-23 01:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,252.4624139,1.0
657147972302423621,732052,2020-03-21 04:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,255.87455649,1.0
17187929335697254405,731278,2020-03-19 00:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.3903521,1.0
12992383081183737343,730802,2020-03-17 16:27:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,332.83930518,1.0
15353825325035196617,728314,2020-03-10 17:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,263.84026227,1.0
11081607404918095624,727588,2020-03-08 16:53:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,87.82260494,1.0
9563763353287663888,724952,2020-03-01 07:34:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.58307235,1.0
10456402582116897594,723808,2020-02-27 02:42:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,250.23048542,1.0
11330053119360139980,722314,2020-02-22 22:29:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,257.27159383,1.0
13450663544641156778,721518,2020-02-20 16:56:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,280.35643902,1.0
7557526916182569338,721118,2020-02-19 14:19:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,252.09447448,1.0
7152552337245811356,718763,2020-02-13 00:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.31339266,1.0
6719769236078326457,718238,2020-02-11 12:39:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,350.95972041,1.0
13209591503945559477,717050,2020-02-08 04:25:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,251.9947935,1.0
11479983206220844751,716339,2020-02-06 05:33:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,267.39793174,1.0
14448540882519065159,715545,2020-02-03 23:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,380.5306283,1.0
3690487768843112873,714332,2020-01-31 14:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,180.12025413,1.0
4526132415704653002,711804,2020-01-24 12:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,106.21381296,1.0
15093703788854523686,709256,2020-01-17 09:48:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,289.7458933,1.0
11314380331543908266,707371,2020-01-12 03:24:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,70.38584393,1.0
8838863874570715088,704838,2020-01-05 01:20:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,250.74571204,1.0
1828626247076235033,703167,2019-12-31 09:08:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,53.5026766,1.0
5350583504604142512,700641,2019-12-24 07:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,85.88773478,1.0
13621732433147555612,698124,2019-12-17 06:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,61.40260851,1.0
15624445214982105048,695604,2019-12-10 05:07:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.89833021,1.0
4520638606075280863,694545,2019-12-07 05:38:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,71.97282236,1.0
10556335142248467598,691982,2019-11-30 01:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,250.84274603,1.0
5825740630687578862,678164,2019-10-22 09:36:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,32.463149,1.0
4632365412204269052,675570,2019-10-15 03:38:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.01719481,1.0
10231976575525477982,674988,2019-10-13 12:32:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,111.44537657,1.0
764044803397882915,672455,2019-10-06 10:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,266.37179771,1.0
10702283478828295821,672446,2019-10-06 09:53:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C5US-MGZ7-B7K9-H8M6Z,0.0,0.0147
18095690989259360209,672446,2019-10-06 09:53:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C5US-MGZ7-B7K9-H8M6Z,0.0,0.00735
1183280505095953698,671361,2019-10-03 08:55:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,168.3311065,1.0
4127402804038691623,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C5US-MGZ7-B7K9-H8M6Z,0.0,0.00735
7494348163359414895,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C5US-MGZ7-B7K9-H8M6Z,0.0,0.0147
10449610048184521247,668796,2019-09-26 04:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,87.79710902,1.0
17132452917363360050,668796,2019-09-26 04:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C5US-MGZ7-B7K9-H8M6Z,0.0,0.08085
3437765874586196582,668796,2019-09-26 04:37:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C5US-MGZ7-B7K9-H8M6Z,0.0,0.0882
6102796256970407002,666222,2019-09-19 00:33:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,77.81902907,1.0
9051522573389662604,663698,2019-09-11 22:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,81.5151206,1.0
17081989577768888771,660555,2019-09-03 03:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,217.75978477,1.0
7982585660762061239,658030,2019-08-27 01:14:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,291.95181814,1.0
1282404551482370432,657864,2019-08-26 14:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,252.78014106,1.0
18295472364841766255,655478,2019-08-19 22:59:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,485.37733015,1.0
11772916167908886226,652992,2019-08-12 23:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,412.0226476,1.0
11078617042164306692,650979,2019-08-07 08:39:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,316.75562546,1.0
9997637571361316509,649920,2019-08-04 09:34:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,342.61184224,1.0
10938502049827639188,648606,2019-07-31 17:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,306.27208561,1.0
7817986684523567655,647676,2019-07-29 03:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,149.24913528,1.0
3842005456204770903,645148,2019-07-22 01:28:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,451.23883617,1.0
14972504129154524124,643016,2019-07-16 02:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,357.93238121,1.0
5590802314954634677,642396,2019-07-14 08:27:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,307.59900639,1.0
10504381330561098859,641211,2019-07-11 01:05:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.74470113,1.0
16907587436642472366,639260,2019-07-05 14:12:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,305.74031309,1.0
4608849095024618557,639016,2019-07-04 21:28:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,337.94342265,1.0
3960001315909392136,635992,2019-06-26 10:22:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,144.02786931,1.0
8023922924649336939,632125,2019-06-15 14:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,48.93358584,1.0
14151996991774994650,629611,2019-06-08 14:00:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,18.02325188,1.0
14907023060181977302,627078,2019-06-01 11:58:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.31909191,1.0
1522820199097038130,626034,2019-05-29 14:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,428.93406435,1.0
5951533749482939694,623525,2019-05-22 13:31:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,505.52253997,1.0
2441064181473921833,622832,2019-05-20 15:05:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.6897194,1.0
8239858737594843257,619495,2019-05-11 07:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,71.41858409,1.0
15197983580974767855,616969,2019-05-04 05:41:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,423.67510587,1.0
11738445646602122764,615739,2019-04-30 19:20:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C5US-MGZ7-B7K9-H8M6Z,249.47010791,1.0
