ID,Height,timestamp,Type,From,To,Amount,Fee
9695787370469165314,47142,2014-12-21 08:22:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-APAB-5CL3-UQPK-89JLL,102.66363636,1.0
5121962148193396998,47134,2014-12-21 07:38:54,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,68.40956521,1.0
15028047831071008604,47103,2014-12-21 05:36:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,20.45725806,1.0
7615103418721248854,46996,2014-12-20 22:07:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-APAB-5CL3-UQPK-89JLL,15.24028484,1.0
5793314237800804980,46842,2014-12-20 11:59:57,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-APAB-5CL3-UQPK-89JLL,36.65141508,1.0
9662910104236725653,46783,2014-12-20 08:26:18,Ordinary Payment,S-APAB-5CL3-UQPK-89JLL,S-HK9D-P74Q-XDEJ-D6PGM,1499.0,1.0
3189736239451357148,46771,2014-12-20 07:06:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-APAB-5CL3-UQPK-89JLL,14.17509505,1.0
5584283393524624382,46672,2014-12-20 00:41:11,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-APAB-5CL3-UQPK-89JLL,21.23426183,1.0
17465717335661927161,46523,2014-12-19 14:23:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-APAB-5CL3-UQPK-89JLL,70.26875,1.0
16772800765852127327,46417,2014-12-19 07:29:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,64.96776859,1.0
16383586999405072636,46363,2014-12-19 03:52:12,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-APAB-5CL3-UQPK-89JLL,29.12113207,1.0
11958667168805472709,46332,2014-12-19 02:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,62.35,1.0
15191773945257493632,46308,2014-12-19 00:05:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,10.45208034,1.0
1700424814084252361,46213,2014-12-18 17:52:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,29.9984466,1.0
9659724451637105636,46042,2014-12-18 06:39:13,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-APAB-5CL3-UQPK-89JLL,36.65141507,1.0
6575221400783771437,45953,2014-12-18 00:32:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-APAB-5CL3-UQPK-89JLL,26.4298969,1.0
11175978207327754893,45921,2014-12-17 22:04:01,Ordinary Payment,S-TMQ3-MFCC-VQZS-D8D9L,S-APAB-5CL3-UQPK-89JLL,47.96993864,1.0
1139622462682417603,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-APAB-5CL3-UQPK-89JLL,15.69895397,1.0
2442097153707035220,45815,2014-12-17 15:06:20,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-APAB-5CL3-UQPK-89JLL,43.18136531,1.0
15575961292527536024,45736,2014-12-17 09:41:55,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-APAB-5CL3-UQPK-89JLL,40.35803108,1.0
9595702970073933067,45617,2014-12-17 01:50:06,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-APAB-5CL3-UQPK-89JLL,18.25717732,1.0
2457569364862505598,45535,2014-12-16 20:28:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-APAB-5CL3-UQPK-89JLL,40.03907454,1.0
3839917199375858462,45435,2014-12-16 13:29:38,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,5.71328847,1.0
13806880067687358090,45193,2014-12-15 21:13:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-APAB-5CL3-UQPK-89JLL,54.43124999,1.0
485122230969558429,45150,2014-12-15 18:01:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,34.476,1.0
13594150174480917048,45121,2014-12-15 16:27:52,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,75.02,1.0
15056374107944633650,45066,2014-12-15 12:15:50,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,46.94054054,1.0
490513172233008235,45014,2014-12-15 08:52:53,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,46.60695824,1.0
1644452741544522838,44951,2014-12-15 04:56:05,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,16.8970852,1.0
1596449711330853305,44904,2014-12-15 01:40:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-APAB-5CL3-UQPK-89JLL,27.86835442,1.0
15522313781559988788,44777,2014-12-14 17:17:21,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-APAB-5CL3-UQPK-89JLL,29.58275862,1.0
3148523660688985639,44719,2014-12-14 13:25:59,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-APAB-5CL3-UQPK-89JLL,26.15,1.0
2824502306737331733,44674,2014-12-14 10:14:01,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-APAB-5CL3-UQPK-89JLL,26.81219512,1.0
12690035363237299474,44608,2014-12-14 05:51:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,172.52391304,1.0
7123381785488489155,44603,2014-12-14 05:30:31,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-APAB-5CL3-UQPK-89JLL,39.31363634,1.0
17377667318181431575,44512,2014-12-13 23:16:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-APAB-5CL3-UQPK-89JLL,41.01105263,1.0
785005778144827076,44486,2014-12-13 21:45:58,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-APAB-5CL3-UQPK-89JLL,60.40076922,1.0
7536882299311258817,44451,2014-12-13 19:14:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,47.77046843,1.0
13413456682366670347,44385,2014-12-13 15:05:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,14.14629981,1.0
10928238414881580626,44320,2014-12-13 10:43:54,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-APAB-5CL3-UQPK-89JLL,58.12666666,1.0
1126831005911136472,44153,2014-12-12 23:09:54,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-APAB-5CL3-UQPK-89JLL,9.96442307,1.0
9265284026691911233,44010,2014-12-12 13:30:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,27.81624548,1.0
7602618963578754759,43972,2014-12-12 11:12:56,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,16.50460526,1.0
8227461256570161685,43930,2014-12-12 08:29:10,Ordinary Payment,S-APAB-5CL3-UQPK-89JLL,S-HK9D-P74Q-XDEJ-D6PGM,3499.0,3.0
14052895454553305498,43904,2014-12-12 06:42:03,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-APAB-5CL3-UQPK-89JLL,47.96993865,1.0
7795524854007997918,43844,2014-12-12 02:40:26,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-APAB-5CL3-UQPK-89JLL,98.77625,1.0
13613753448288748447,43837,2014-12-12 02:05:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,8.10159635,1.0
2480650351761273932,43726,2014-12-11 18:33:40,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-APAB-5CL3-UQPK-89JLL,42.26341462,1.0
10466895469323998160,43687,2014-12-11 15:45:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,17.01828442,1.0
13729673926324926490,43638,2014-12-11 12:37:45,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-APAB-5CL3-UQPK-89JLL,20.69048913,1.0
7496619692599912872,43573,2014-12-11 08:22:23,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,48.888125,1.0
10724926970482342695,43548,2014-12-11 06:39:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-APAB-5CL3-UQPK-89JLL,76.4961165,1.0
10486946085795390016,43534,2014-12-11 05:40:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-APAB-5CL3-UQPK-89JLL,48.888125,1.0
5206677334723582679,43516,2014-12-11 04:44:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,106.86621621,1.0
7302287767684168045,43511,2014-12-11 04:32:56,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-APAB-5CL3-UQPK-89JLL,58.3464684,1.0
2200503914336618962,43447,2014-12-10 23:46:50,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-APAB-5CL3-UQPK-89JLL,57.69191176,1.0
10476809079462299242,43409,2014-12-10 21:15:16,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-APAB-5CL3-UQPK-89JLL,161.9,1.0
13806763075123272455,43404,2014-12-10 21:03:22,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,28.34595588,1.0
482923744756146593,43345,2014-12-10 17:00:18,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-APAB-5CL3-UQPK-89JLL,55.81209964,1.0
8105314921765379545,43298,2014-12-10 13:29:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-APAB-5CL3-UQPK-89JLL,11.16783536,1.0
11134225002984411410,43206,2014-12-10 08:01:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,27.7125899,1.0
988048526688862171,43148,2014-12-10 04:20:50,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-APAB-5CL3-UQPK-89JLL,47.0088,1.0
12947492018397850650,43107,2014-12-10 00:44:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,49.71352112,1.0
12261334709809603413,43047,2014-12-09 21:04:34,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-APAB-5CL3-UQPK-89JLL,69.60117647,1.0
7606946343962956141,43006,2014-12-09 18:22:27,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-APAB-5CL3-UQPK-89JLL,62.16947366,1.0
14885298342233735362,42955,2014-12-09 14:06:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,54.27328947,1.0
1280487674478903380,42934,2014-12-09 13:24:44,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,63.62723076,1.0
8337200626323821818,42921,2014-12-09 12:42:04,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-APAB-5CL3-UQPK-89JLL,18.76832941,1.0
7445239844765182702,42858,2014-12-09 08:14:49,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-APAB-5CL3-UQPK-89JLL,39.39201923,1.0
1565193920672729471,42835,2014-12-09 06:49:41,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-APAB-5CL3-UQPK-89JLL,16.11107942,1.0
11004451143420868829,42757,2014-12-09 01:24:52,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-APAB-5CL3-UQPK-89JLL,15.97280808,1.0
606022553253129501,42633,2014-12-08 16:50:48,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,16.32276288,1.0
6378493542528581056,42456,2014-12-08 05:18:20,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-APAB-5CL3-UQPK-89JLL,146.39543859,1.0
16591873084516359707,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,23.16550334,1.0
14818185418268106324,42064,2014-12-07 02:35:55,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-APAB-5CL3-UQPK-89JLL,99.01833333,1.0
8696495125312816432,42053,2014-12-07 02:00:48,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-APAB-5CL3-UQPK-89JLL,13.34934244,1.0
10199589301557151113,41866,2014-12-06 13:25:44,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-APAB-5CL3-UQPK-89JLL,261.548125,1.0
12173317530172930291,41791,2014-12-06 08:36:06,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,82.18356435,1.0
2096204148981152900,41756,2014-12-06 05:52:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,56.94165512,1.0
6532945521597211160,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-APAB-5CL3-UQPK-89JLL,16.35855368,1.0
8986473101995591614,41447,2014-12-05 09:29:44,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-APAB-5CL3-UQPK-89JLL,82.18356435,1.0
684180002146643710,41436,2014-12-05 08:23:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,16.07630081,1.0
4845408487096164575,41391,2014-12-05 05:36:33,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-APAB-5CL3-UQPK-89JLL,43.45259259,1.0
1033162543473923926,41373,2014-12-05 04:09:17,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,157.51962264,1.0
16541378173828511010,41214,2014-12-04 17:44:41,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-APAB-5CL3-UQPK-89JLL,16.04166328,1.0
6635876875299516485,41092,2014-12-04 09:32:45,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,18.22549199,1.0
12982051348965273249,40872,2014-12-03 18:27:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-APAB-5CL3-UQPK-89JLL,38.72359338,1.0
4542072874056311457,40819,2014-12-03 15:20:29,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-APAB-5CL3-UQPK-89JLL,23.83825572,1.0
17031241277205291397,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-APAB-5CL3-UQPK-89JLL,18.40309468,1.0
5125816036150520025,40472,2014-12-02 16:09:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-APAB-5CL3-UQPK-89JLL,38.44384976,1.0
6759083454885466177,40450,2014-12-02 14:19:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,18.97988108,1.0
7574947703300315654,40323,2014-12-02 05:57:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-APAB-5CL3-UQPK-89JLL,35.37030303,1.0
1897283752019829926,40299,2014-12-02 04:08:22,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-APAB-5CL3-UQPK-89JLL,40.95525592,1.0
10116755970180241017,40215,2014-12-01 22:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,36.84477476,1.0
17048970566520124848,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-APAB-5CL3-UQPK-89JLL,13.6317311,1.0
14822451906215901304,39721,2014-11-30 13:22:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,17.62869179,1.0
14333099989027579985,39653,2014-11-30 08:50:15,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-APAB-5CL3-UQPK-89JLL,34.30058823,1.0
18177374431733048504,39629,2014-11-30 07:15:37,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-APAB-5CL3-UQPK-89JLL,29.2758198,1.0
11979686955023565392,39607,2014-11-30 05:51:48,Ordinary Payment,S-APAB-5CL3-UQPK-89JLL,S-HK9D-P74Q-XDEJ-D6PGM,8499.0,8.0
1959194103804007660,39568,2014-11-30 02:52:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,37.01601809,1.0
8784914868101095962,39519,2014-11-29 23:36:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-APAB-5CL3-UQPK-89JLL,12.16855799,1.0
11605178218452167123,39475,2014-11-29 21:08:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-APAB-5CL3-UQPK-89JLL,85.61381443,1.0
17931625781056071956,39469,2014-11-29 20:48:34,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-APAB-5CL3-UQPK-89JLL,51.83987421,1.0
9365681918895139406,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-APAB-5CL3-UQPK-89JLL,21.76840108,1.0
8097424924691673842,39287,2014-11-29 08:12:12,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-APAB-5CL3-UQPK-89JLL,45.41734806,1.0
12505139188051453778,39269,2014-11-29 07:22:52,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-APAB-5CL3-UQPK-89JLL,42.75802083,1.0
7306375628177888342,39257,2014-11-29 06:41:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-APAB-5CL3-UQPK-89JLL,22.59983146,1.0
12334655175544480765,39209,2014-11-29 03:12:32,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-APAB-5CL3-UQPK-89JLL,26.16015086,1.0
1217692194032364906,39073,2014-11-28 17:57:00,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-APAB-5CL3-UQPK-89JLL,15.06413001,1.0
13881634108352058401,39017,2014-11-28 14:24:12,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-APAB-5CL3-UQPK-89JLL,16.6132914,1.0
6821791713506900616,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-APAB-5CL3-UQPK-89JLL,14.47244935,1.0
5678024062852869169,38853,2014-11-28 03:27:20,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-APAB-5CL3-UQPK-89JLL,8.90747641,1.0
2452886798943954321,38679,2014-11-27 15:36:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,95.0176,1.0
12391145394101947063,38663,2014-11-27 14:30:15,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-APAB-5CL3-UQPK-89JLL,75.60978722,1.0
15391389770643417217,38611,2014-11-27 11:18:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,29.8880147,1.0
7837754697655839089,38586,2014-11-27 09:25:38,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-APAB-5CL3-UQPK-89JLL,99.01833333,1.0
549264819277743318,38551,2014-11-27 07:14:13,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-APAB-5CL3-UQPK-89JLL,34.59974576,1.0
16623925485866610490,38522,2014-11-27 05:11:34,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-APAB-5CL3-UQPK-89JLL,45.16230769,1.0
11913896852324808962,38503,2014-11-27 04:08:08,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-APAB-5CL3-UQPK-89JLL,149.0275,1.0
8639455678187550944,38355,2014-11-26 17:54:25,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-APAB-5CL3-UQPK-89JLL,68.62602209,1.0
17479212174101822195,38297,2014-11-26 13:56:58,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-APAB-5CL3-UQPK-89JLL,24.45921212,1.0
5635543270691915903,38177,2014-11-26 05:43:35,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-APAB-5CL3-UQPK-89JLL,116.50405594,1.0
18200269185628094926,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-APAB-5CL3-UQPK-89JLL,7.70625906,1.0
2278520711890889046,38070,2014-11-25 23:17:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-APAB-5CL3-UQPK-89JLL,102.72271604,1.0
9127900540427262969,38066,2014-11-25 22:49:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,9.48881398,1.0
12358559741809097034,37981,2014-11-25 16:58:01,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-APAB-5CL3-UQPK-89JLL,18.09440909,1.0
10077013712494562161,37890,2014-11-25 10:51:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,11.50229166,1.0
13809921257982236831,37844,2014-11-25 07:51:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-APAB-5CL3-UQPK-89JLL,12.48561797,1.0
1136420975080433680,37814,2014-11-25 05:59:34,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,18.6757377,1.0
3620101967173846922,37769,2014-11-25 02:46:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-APAB-5CL3-UQPK-89JLL,57.75202796,1.0
18248188736890727703,37721,2014-11-24 23:18:00,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,22.46798882,1.0
5786834379849415983,37650,2014-11-24 18:30:17,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-APAB-5CL3-UQPK-89JLL,20.16256926,1.0
6571815743517752669,37561,2014-11-24 12:31:26,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-APAB-5CL3-UQPK-89JLL,80.56834951,1.0
15905205939289931841,37555,2014-11-24 12:21:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-APAB-5CL3-UQPK-89JLL,44.04847184,1.0
6321651311566888338,37533,2014-11-24 11:27:57,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-APAB-5CL3-UQPK-89JLL,26.91209302,1.0
1851178737440093700,37410,2014-11-24 02:20:49,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-APAB-5CL3-UQPK-89JLL,9.66185279,1.0
441949131613364153,37365,2014-11-23 23:33:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-APAB-5CL3-UQPK-89JLL,25.1730218,1.0
1715669303578952362,37293,2014-11-23 18:53:14,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-APAB-5CL3-UQPK-89JLL,24.34401206,1.0
5640328468391196045,37251,2014-11-23 15:57:12,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-APAB-5CL3-UQPK-89JLL,36.84477477,1.0
5923653547886701864,37237,2014-11-23 15:06:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-APAB-5CL3-UQPK-89JLL,42.08482049,1.0
1931537893707875797,37163,2014-11-23 10:18:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-APAB-5CL3-UQPK-89JLL,32.5390818,1.0
1921313819745272072,37102,2014-11-23 05:54:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,49.61168674,1.0
6959540109229191116,37092,2014-11-23 05:23:15,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-APAB-5CL3-UQPK-89JLL,18.44800925,1.0
9161765635909690865,37017,2014-11-22 23:51:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-APAB-5CL3-UQPK-89JLL,38.07693023,1.0
5895579632158297030,37000,2014-11-22 22:58:54,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-APAB-5CL3-UQPK-89JLL,20.8980191,1.0
6472255071680712354,36935,2014-11-22 18:59:19,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-APAB-5CL3-UQPK-89JLL,52.3431111,1.0
12227503024948524809,36915,2014-11-22 17:25:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-APAB-5CL3-UQPK-89JLL,23.0044,1.0
15429830720811229852,36894,2014-11-22 16:26:14,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-APAB-5CL3-UQPK-89JLL,108.11090909,1.0
4803652795998069362,36890,2014-11-22 16:07:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-APAB-5CL3-UQPK-89JLL,32.74112449,1.0
18329003946638946387,36878,2014-11-22 14:58:51,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-APAB-5CL3-UQPK-89JLL,77.15386046,1.0
7155541213818249607,36844,2014-11-22 12:50:53,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-APAB-5CL3-UQPK-89JLL,83.8640404,1.0
3249432831175037753,36829,2014-11-22 11:44:04,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-APAB-5CL3-UQPK-89JLL,24.15431137,1.0
11374521239947255146,36760,2014-11-22 07:09:30,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-APAB-5CL3-UQPK-89JLL,34.30058823,1.0
8355726214351747537,36747,2014-11-22 06:14:31,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-APAB-5CL3-UQPK-89JLL,10.43066666,1.0
10248927835858873965,36691,2014-11-22 02:21:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-APAB-5CL3-UQPK-89JLL,39.39201923,1.0
8730434476337621349,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-APAB-5CL3-UQPK-89JLL,66.75435483,1.0
588474864405300251,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-APAB-5CL3-UQPK-89JLL,11.33706314,1.0
5998074377547616230,36617,2014-11-21 21:50:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-APAB-5CL3-UQPK-89JLL,32.07692913,1.0
14790170347319058824,36606,2014-11-21 20:52:27,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-APAB-5CL3-UQPK-89JLL,33.08332656,1.0
6343820936172480640,36569,2014-11-21 17:59:23,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-APAB-5CL3-UQPK-89JLL,128.25446153,1.0
11365811099682767233,36508,2014-11-21 13:46:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-APAB-5CL3-UQPK-89JLL,28.79269503,1.0
