ID,Height,timestamp,Type,From,To,Amount,Fee
17990430800142461735,502080,2018-06-16 17:59:14,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15747326275680207896,502076,2018-06-16 17:45:20,Arbitrary Message,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
731939143105532460,502076,2018-06-16 17:45:20,Arbitrary Message,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9777457360566140870,499612,2018-06-09 18:44:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2CGP-246J-VPFQ-38EV7,100.24809878,1.0
4331579986511284046,496531,2018-06-01 04:09:25,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16138483188975583485,496526,2018-06-01 03:46:30,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7942945882416199395,496519,2018-06-01 03:21:33,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17524203706606915148,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.89333238,1.0
382159416532440044,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.48329161,1.0
15350070564294658868,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.91471854,1.0
1003241625400815553,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.11549967,1.0
5586434750559386636,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.42403801,1.0
16733383526087708007,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.10982999,1.0
10767110847432559246,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.35262558,1.0
6627543520225961386,491698,2018-05-18 15:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.99465649,1.0
1590504657062927968,491209,2018-05-17 06:23:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.147356,1.0
9698604987023664367,490745,2018-05-15 23:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.63294932,1.0
9221654622916564408,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.04581389,1.0
2874402315878268246,489571,2018-05-12 16:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.01209238,1.0
11996167755622152479,488597,2018-05-09 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.18636333,1.0
12476461890288338477,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.20616009,1.0
811344012309858070,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.2224152,1.0
7877425202890664323,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,21.47806832,1.0
7605506329272295726,485884,2018-05-02 08:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.48719662,1.0
7060797022116788100,484383,2018-04-28 03:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.26871817,1.0
5192056130173054213,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.19723357,1.0
7793755283658106010,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.22229564,1.0
3257054595876327546,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2CGP-246J-VPFQ-38EV7,20.12330465,1.0
2721944158971488187,475622,2018-04-03 15:17:52,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9106604581688944819,475598,2018-04-03 13:31:37,Reward Recipient Assignment,S-2CGP-246J-VPFQ-38EV7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15726195363245356125,475274,2018-04-02 16:10:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2CGP-246J-VPFQ-38EV7,239.14923913,2.0
8716907827144320520,475258,2018-04-02 15:29:08,Account Update,S-2CGP-246J-VPFQ-38EV7,,0.0,1.0
8488953539440589772,475254,2018-04-02 15:03:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2CGP-246J-VPFQ-38EV7,1.0,1.0
