ID,Height,timestamp,Type,From,To,Amount,Fee
5328269902963954679,241219,2016-06-16 04:42:50,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,440.0,1.0
14324903033814257343,241202,2016-06-16 03:34:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,17.7559464,2.0
6729761139112683387,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,90.42606338,2.0
12312632319194083454,241002,2016-06-15 13:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,5.0893468,2.0
4995799880446667907,240953,2016-06-15 10:34:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,173.04872628,2.0
6317683752602547631,240904,2016-06-15 07:34:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,50.23909693,2.0
4610126274537881167,240800,2016-06-15 00:59:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,48.7783697,2.0
2330531404612836346,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,60.27120008,2.0
3454198673355765752,240490,2016-06-14 03:51:56,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,970.0,1.0
10242546514638716234,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,100.07725406,2.0
8348661041916532098,240300,2016-06-13 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,17.83568085,2.0
16769490241942362863,240202,2016-06-13 07:52:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,53.71874108,2.0
5127371248468354635,240100,2016-06-13 01:51:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,75.74119914,2.0
11374345734591039451,240001,2016-06-12 18:31:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,128.83544042,2.0
10470346212593675793,239902,2016-06-12 12:03:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,62.24775011,2.0
16769242990719651441,239804,2016-06-12 05:11:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,100.21351826,2.0
18129810365416218780,239700,2016-06-11 22:23:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,46.85527493,2.0
13925476148022366937,239600,2016-06-11 15:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.81549134,2.0
18089605825130513749,239503,2016-06-11 09:07:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,21.10554181,2.0
2418137909114676247,239402,2016-06-11 02:24:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.59084551,2.0
9290552767305981544,239300,2016-06-10 19:45:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,6.13606548,2.0
17109442194588024465,239260,2016-06-10 16:49:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,150.18965609,2.0
11304454420374616727,239203,2016-06-10 12:42:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,5.29248084,2.0
16038142399886873103,239101,2016-06-10 06:11:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,34.5039564,2.0
13902153881600056274,239000,2016-06-09 23:38:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,23.6433863,2.0
1074587831092109212,238901,2016-06-09 16:26:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,21.00147766,2.0
7490295611387436744,238801,2016-06-09 10:01:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,12.2839298,2.0
2837799877353256949,238700,2016-06-09 03:10:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,72.80018242,2.0
667366868357596693,238670,2016-06-09 01:06:58,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,1630.0,1.0
7433427328744510167,238504,2016-06-08 13:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,25.08027966,2.0
16903630745638073186,238400,2016-06-08 07:19:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,107.23196364,2.0
9248329535723402029,238302,2016-06-08 00:33:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.45039519,2.0
18286255582200673533,238178,2016-06-07 16:32:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,153.57488763,2.0
10546566981545066043,238102,2016-06-07 11:17:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,28.14341215,2.0
5053365411480000925,237900,2016-06-06 21:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,33.99506248,2.0
3375072190471812773,237803,2016-06-06 14:41:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,89.45801292,2.0
736647672036945040,237682,2016-06-06 06:35:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,151.05632136,2.0
4736950414798994800,237601,2016-06-06 01:30:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,7.74788782,2.0
13807992742442111644,237567,2016-06-05 23:24:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,152.27454466,2.0
12333672460582168675,237500,2016-06-05 18:49:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,99.44222954,2.0
12444760620525572569,237355,2016-06-05 08:53:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,155.16593637,2.0
16784975058772216108,237301,2016-06-05 05:13:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,85.07613124,2.0
9740155250335287926,237200,2016-06-04 22:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,131.48742269,2.0
12634529698427881540,237100,2016-06-04 15:58:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,75.75225648,2.0
14589353851961883846,237001,2016-06-04 09:30:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,123.84109111,2.0
11650492155104636497,236800,2016-06-03 19:52:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.34145406,2.0
6227558069466528338,236700,2016-06-03 12:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,22.01281512,2.0
16979038377710521944,236601,2016-06-03 05:54:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,26.17379074,2.0
3948526445362415302,236501,2016-06-02 23:29:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,44.7336062,2.0
8294547780111631444,236300,2016-06-02 10:02:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,77.25443597,2.0
9835966644035072036,236292,2016-06-02 09:13:25,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-2D8H-4LNG-MNBX-GH9D9,4060.0,1.0
1198323408357659969,236200,2016-06-02 03:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,56.36949213,2.0
10877819757282370954,236100,2016-06-01 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,45.69663089,2.0
11383150261955970353,236001,2016-06-01 13:31:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,17.13455026,2.0
3109419458065026187,235800,2016-06-01 00:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,76.06869472,2.0
9841100499227865697,235701,2016-05-31 17:39:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,13.53881986,2.0
10665276151493530107,235502,2016-05-31 04:00:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,57.91878026,2.0
11975225313440119254,235401,2016-05-30 21:04:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,32.40101094,2.0
11619290531046650673,235201,2016-05-30 07:54:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,63.34141129,2.0
12122354983718595860,235002,2016-05-29 18:43:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,29.50315695,2.0
11895778619541650682,234900,2016-05-29 11:45:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,39.32576392,2.0
2914844266991126003,234801,2016-05-29 05:19:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,57.09175354,2.0
4164098459301009127,234701,2016-05-28 22:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,66.78937994,2.0
5880283670934202753,234600,2016-05-28 15:33:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,90.86986643,2.0
14747219002065060257,234501,2016-05-28 08:31:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,67.60173674,2.0
13082324536964184665,234300,2016-05-27 19:06:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,89.7034358,2.0
5539215448916615570,234202,2016-05-27 12:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,149.17671288,2.0
4112488474435079162,234100,2016-05-27 05:36:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,107.33003872,2.0
16113816395139741434,234000,2016-05-26 23:02:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,21.32078548,2.0
16119619483490701407,233901,2016-05-26 16:17:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,16.76209998,2.0
574780973407798455,233800,2016-05-26 09:21:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,131.82589426,2.0
10215548465595875282,233701,2016-05-26 03:06:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,66.11953942,2.0
7935359818610109226,233600,2016-05-25 20:02:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,81.30780657,2.0
2612194490447312237,233401,2016-05-25 06:19:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,62.55202708,2.0
11225573752063751714,233300,2016-05-24 23:50:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,32.96339738,2.0
11349076392828094421,233200,2016-05-24 17:12:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.20867015,2.0
13372155849630967776,233102,2016-05-24 10:11:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,81.91736842,2.0
13281341467083462692,233001,2016-05-24 04:05:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,92.17063847,2.0
1128253967913222451,232800,2016-05-23 14:16:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,34.50077675,2.0
2427155136143390512,232701,2016-05-23 07:48:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,30.81693054,2.0
14951625843376705818,232602,2016-05-23 01:06:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,74.57887178,2.0
16732361789307042630,232501,2016-05-22 18:33:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,50.56175686,2.0
318685911835253015,232401,2016-05-22 11:50:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,18.81304528,2.0
1697963452966152357,232300,2016-05-22 05:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,29.5692881,2.0
10962034785851616970,232200,2016-05-21 22:13:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,71.60499331,2.0
2176210044462280093,232002,2016-05-21 08:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,44.94719905,2.0
7894260467795951225,231901,2016-05-21 02:09:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,55.70228017,2.0
12261372819895647139,231801,2016-05-20 19:18:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.32785331,2.0
5182153342017099053,231701,2016-05-20 12:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,32.3372281,2.0
12370562218188272868,231501,2016-05-19 23:28:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,10.59145448,2.0
16895002793310462482,231402,2016-05-19 16:14:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,54.43825117,2.0
5422585376274759836,231301,2016-05-19 09:16:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,107.91577552,2.0
763848749994368709,231201,2016-05-19 02:44:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,36.37507319,2.0
17615740098025947727,231101,2016-05-18 20:28:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,23.12534545,2.0
13425464055667965414,231001,2016-05-18 13:31:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,12.68201245,2.0
6509486834922434778,230900,2016-05-18 06:17:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,86.2577428,2.0
13060774958337294661,230801,2016-05-17 23:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,4.64091939,2.0
2740059958177132919,230700,2016-05-17 17:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,36.67944489,2.0
16389154980810419736,230600,2016-05-17 10:01:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,5.31355432,2.0
18260684257447723064,230501,2016-05-17 03:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,36.30200908,2.0
4719914770623192786,230400,2016-05-16 20:52:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,69.2669619,2.0
4648479407955567399,230300,2016-05-16 14:27:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,66.91714922,2.0
9214287550961179627,230101,2016-05-16 01:21:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,121.20644084,2.0
9668845301936560500,230000,2016-05-15 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,9.95528572,2.0
6788672137824026791,229975,2016-05-15 16:33:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,154.38865405,2.0
2399739068898587249,229801,2016-05-15 05:04:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,72.82085397,2.0
406396878063537076,229701,2016-05-14 22:13:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,93.84757653,2.0
16278858516712084266,229602,2016-05-14 15:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,34.39597122,2.0
17675691176031074585,229500,2016-05-14 08:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,33.74759449,2.0
6928646502444774969,229400,2016-05-14 01:50:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,90.906033,2.0
12705014502533835190,229301,2016-05-13 19:19:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,85.08972245,2.0
12243743816497413671,229202,2016-05-13 12:27:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,30.13195739,2.0
4145692117925865953,229063,2016-05-13 03:42:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,160.43819976,2.0
9024978624683159003,229001,2016-05-12 23:10:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,58.8238516,2.0
4433107175679677367,228900,2016-05-12 16:22:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,65.96979848,2.0
8353090677741677322,228802,2016-05-12 09:37:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,26.29258613,2.0
8678214909765610529,228701,2016-05-12 02:55:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,96.37976805,2.0
2212518117584164560,228601,2016-05-11 20:26:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,13.40716168,2.0
16461601097895573578,228500,2016-05-11 13:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,53.70261443,2.0
18077848297764539790,228300,2016-05-11 00:16:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,38.16174694,2.0
1443593892507058898,228200,2016-05-10 17:24:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,59.6020085,2.0
9317259125956883868,228100,2016-05-10 10:38:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,4.61067538,2.0
3165986143997219566,228000,2016-05-10 04:26:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,81.40194699,2.0
16063538891312597468,227941,2016-05-10 00:30:42,Ordinary Payment,S-NUFK-2B3F-RNZS-G7NWT,S-C8EU-XHHN-73G2-2M7N8,3140.0,1.0
17328924198404489867,227900,2016-05-09 21:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,37.72352159,2.0
6513015155470897729,227784,2016-05-09 13:40:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,211.96375598,2.0
9399254828333268679,227701,2016-05-09 08:02:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,18.31672407,2.0
2043544547219963974,227600,2016-05-09 01:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,13.38346573,2.0
13834457583558052461,227500,2016-05-08 18:34:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,6.07854401,2.0
10816949074522793504,227453,2016-05-08 15:35:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,150.00939455,2.0
18139297053829923107,227400,2016-05-08 11:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,59.60212878,2.0
13100302046016022841,227302,2016-05-08 05:28:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,89.90855452,2.0
6089869664283965293,227200,2016-05-07 22:58:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,53.01923567,2.0
2028155646656946574,227102,2016-05-07 15:45:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,8.13718575,2.0
6567834458112710852,227000,2016-05-07 08:56:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,88.71607164,2.0
5577507821326617436,226900,2016-05-07 02:32:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,152.62250206,2.0
9223089505125536066,226800,2016-05-06 19:45:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,55.80508754,2.0
10658249949294730217,226700,2016-05-06 13:03:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,33.68103699,2.0
5174690541511821266,226601,2016-05-06 06:20:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,34.78442724,2.0
1815755392763680401,226501,2016-05-05 23:42:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,54.13891644,2.0
1050558887901323820,226402,2016-05-05 17:02:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,37.18473043,2.0
9154228560358960748,226302,2016-05-05 09:33:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,113.72322196,2.0
7795410254165381699,226201,2016-05-05 03:35:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,36.55604095,2.0
17890036669565918267,226100,2016-05-04 20:55:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,4.19470055,2.0
3013486550293444026,225901,2016-05-04 07:00:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,13.22205602,2.0
16922200957928040143,225801,2016-05-04 00:29:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,8.87995366,2.0
15386491907389580841,225701,2016-05-03 17:18:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,45.61236133,2.0
16470289551236236249,225600,2016-05-03 10:52:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,19.54538217,2.0
15844703317018612300,225566,2016-05-03 08:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,230.05037399,2.0
12618113421585084451,225452,2016-05-03 01:45:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,387.93639852,2.0
5258617788234876537,225400,2016-05-02 21:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,104.46701706,2.0
1497988660413014833,225300,2016-05-02 14:53:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,126.54430128,2.0
5678877344007931439,225200,2016-05-02 08:11:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,36.00954199,2.0
18172905286608277774,225100,2016-05-02 01:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,71.08335531,2.0
12228197558481198326,225012,2016-05-01 19:31:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,188.41331774,2.0
17275651310301271078,225000,2016-05-01 18:44:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,46.77782589,2.0
14906153638643762171,224900,2016-05-01 12:03:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NUFK-2B3F-RNZS-G7NWT,2.65174501,2.0
