ID,Height,timestamp,Type,From,To,Amount,Fee
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.35990469,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,24.41086989,0.05
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,59.68091903,0.06
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,51.04135532,0.03
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.57632184,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,22.18997819,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.54133257,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.61696431,0.03
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,59.37798523,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,68.76043247,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,62.60453077,0.06
4538362099554688086,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,30.0642201,0.03
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,37.29498938,0.04
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,19.16388624,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.85313601,0.06
4880030083259889775,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,17.16712682,0.02
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.51271955,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,14.84866434,0.05
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,40.17590702,0.03
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,21.84831222,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,14.87959231,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,21.75589764,0.05
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,11.15242614,0.04
1628569820629052547,1095793,2022-12-27 21:45:01,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.02
1427246150288754739,1095736,2022-12-27 17:59:10,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.02
16105607092283082039,1095735,2022-12-27 17:54:44,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.02
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.64336564,0.07
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,49.04772141,0.03
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,16.86215924,0.05
10395509254350598585,1094645,2022-12-24 17:21:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AMET-22DY-GBJH-765RW,84700.0,2.0
6756664098474470254,1094645,2022-12-24 17:21:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AMET-22DY-GBJH-765RW,85.789,2.0
242286527978555701,1094642,2022-12-24 17:08:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AMET-22DY-GBJH-765RW,2998.0,2.0
12990284893112760143,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,14.64061023,0.02
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,10.58142632,0.03
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,50.66890571,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,12.68732844,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.89517269,0.06
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,10.52540731,0.04
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,1.50298987,0.05
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,107.9463825,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,107.982765,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,107.96093549,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,107.93182949,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,228.15187065,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,122.22220617,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,113.864553,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,113.85,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,341.63367975,0.05145
17746424746393306191,945543,2021-11-05 06:50:36,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.0147
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,227.91902265,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,113.85,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,113.85,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,113.864553,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,797.55758775,0.0441
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,227.92775445,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,113.8572765,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,115.0215165,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.81910599,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,239.841459,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.877318,0.0147
10507113766955356763,936652,2021-10-11 13:34:51,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.1029
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.7972765,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,601.69216139,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.81910599,0.02205
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.804553,0.0147
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,239.594553,0.0147
6702260386907041311,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.81910599,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.81182949,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.81910599,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,119.81910599,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,239.6411226,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,239.63093549,0.0147
8315480422695576796,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,239.60182949,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,120.022848,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,251.52912674,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,251.489106,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,377.30278574,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.744553,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,126.15510599,0.0147
6795478026949417980,925839,2021-09-11 12:13:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.75182949,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,379.26095625,0.0147
3881251465444194646,924411,2021-09-07 12:58:11,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.02205
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,251.48182949,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,251.4963825,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.744553,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.744553,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,251.607906,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.773659,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.8488,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,251.58488849,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,92.57918641,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.79912675,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,125.7372765,0.0147
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,540.69764473,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,132.7065696,0.0147
18364515450054850931,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,10.61642225,0.0147
6453514964903745817,916482,2021-08-16 12:11:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,37.95575062,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,46.47990162,0.0147
7613385101203387318,915761,2021-08-14 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,103.30052466,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,13.85975615,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,63.52548457,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,57.51375885,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,86.38012326,0.03675
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,292.89863673,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,71.20567411,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,76.69557396,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.85970226,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,56.903329,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,69.26239948,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,45.40663029,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,68.75188244,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.13781358,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,40.87924976,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,23.3017343,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,56.99924297,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,57.76445023,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,92.57259541,0.0147
15753608878958984822,907849,2021-07-23 12:07:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,26.1754616,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,51.80700267,0.0147
16699800705982774212,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,46.35011808,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,36.27906257,0.0147
13477032000012969726,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,55.6821851,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,10.9000437,0.0147
15506883105037820955,905325,2021-07-16 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,61.08072931,0.0147
13811985664304869993,904966,2021-07-15 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.82089284,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,50.76274366,0.0147
6708503209862881728,904285,2021-07-13 14:26:55,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.00735
10643193631832520349,904262,2021-07-13 12:58:28,Add Commitment,S-AMET-22DY-GBJH-765RW,,0.0,0.02205
8339646183230443752,903891,2021-07-12 12:07:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,26.8870232,0.02205
17963647318780447379,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,20.85688879,0.0147
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,10.65392938,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.42178393,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.06640025,0.0147
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,65.67203385,0.0147
1029845871157513185,901733,2021-07-06 12:16:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.03616647,0.0147
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,50.56638567,0.0294
10813756254381650545,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,1.38991814,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,65.23265245,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,34.49746845,0.0294
2161194851696898002,900294,2021-07-02 12:16:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,52.25072668,0.0147
3742805105970001232,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,26.86650246,0.02205
13976446870907715938,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,46.83673636,0.0294
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,15.04908644,0.02205
13438780290249315419,898493,2021-06-27 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,9.93945151,0.02205
4955907128370842948,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,39.76922727,0.02205
16036394378375234741,897413,2021-06-24 12:12:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,42.93165577,0.0147
14119840402525096409,896694,2021-06-22 12:16:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.25778626,0.0147
5590355952295007802,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,35.82989922,0.0147
11005664558354913241,895972,2021-06-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,56.20217967,0.0147
14973336428236857152,895255,2021-06-18 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,25.32027071,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.2158234,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,29.25944709,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,31.58869581,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,37.71643485,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.74318744,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,49.6806963,0.08085
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,51.32287916,0.0147
1880558530268771861,891658,2021-06-08 12:15:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,28.71097072,0.0147
7229160055343200394,891636,2021-06-08 10:51:49,Reward Recipient Assignment,S-AMET-22DY-GBJH-765RW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,11.00532332,0.0147
9967444000958754902,890574,2021-06-05 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,33.10562781,0.05145
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,38.21024747,0.0147
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AMET-22DY-GBJH-765RW,18.3475455,0.0147
14942296311110863541,887474,2021-05-27 21:16:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AMET-22DY-GBJH-765RW,0.0147,0.0147
