ID,Height,timestamp,Type,From,To,Amount,Fee
13992824590170521567,326994,2017-02-11 13:21:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
12996559144576408166,326990,2017-02-11 13:06:51,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
7345878502941135498,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,150.70644624,1.0
11329735080046048273,326809,2017-02-11 01:15:20,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
13915235078472855579,326756,2017-02-10 21:25:02,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
6431342775458526616,326752,2017-02-10 21:11:43,Ask Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
13100803265532479400,326736,2017-02-10 19:55:31,Ask Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
4493822536418550613,326696,2017-02-10 17:24:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
18088900217918428334,326693,2017-02-10 17:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
18244719769967281023,326663,2017-02-10 15:32:00,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
1965829228848023553,326540,2017-02-10 06:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
12592297894398720285,326489,2017-02-10 03:36:07,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
12255477707432569351,326488,2017-02-10 03:26:33,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
6622109971277107841,326488,2017-02-10 03:26:33,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-25UP-6MRS-CCQL-37FB7,0.0,1.0
2678075847364086185,326446,2017-02-10 00:04:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,133.41933908,1.0
14600688072648343268,326100,2017-02-09 01:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
10617500116503826165,326087,2017-02-09 00:37:52,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
16321803015388644027,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,137.1210338,1.0
13243680755572955890,325971,2017-02-08 17:16:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
7726400541375137998,325751,2017-02-08 01:49:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,151.71963482,1.0
6381948406800408635,325709,2017-02-07 23:11:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,59.7278707,1.0
10380859085616593452,325676,2017-02-07 20:56:13,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
6828253823740933572,325674,2017-02-07 20:51:22,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11694138043788976902,325672,2017-02-07 20:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
15658150987612442043,325672,2017-02-07 20:42:33,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
17406300888439831562,325441,2017-02-07 05:25:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
319767678215420724,325441,2017-02-07 05:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
2300884563860362216,325441,2017-02-07 05:25:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
3078469973727251984,325397,2017-02-07 02:32:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,157.66782141,1.0
5210692314623368146,325334,2017-02-06 22:09:53,Account Update,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
12471913533007403844,325242,2017-02-06 16:11:29,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
8135677638545541688,325242,2017-02-06 16:11:29,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
15690742271800780298,325234,2017-02-06 15:49:42,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
4991610838445815442,325234,2017-02-06 15:49:42,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WK92-4RKB-L4N2-EWE3M,1.90102209,1.0
15063537128909617200,325209,2017-02-06 13:55:57,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WK92-4RKB-L4N2-EWE3M,4.12153082,1.0
16426345645693424306,325169,2017-02-06 11:13:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-WK92-4RKB-L4N2-EWE3M,9.17855495,1.0
823739942035696961,325051,2017-02-06 03:13:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,143.91585143,1.0
14878919157028553198,324982,2017-02-05 22:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
18276055466571427719,324982,2017-02-05 22:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
1768195211911078831,324982,2017-02-05 22:49:57,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
3500765080806417726,324980,2017-02-05 22:29:07,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,159.0,1.0
4448287948511207573,324843,2017-02-05 12:57:46,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WK92-4RKB-L4N2-EWE3M,3551.16474928,1.0
7124781683558502252,324692,2017-02-05 03:03:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,86.53723334,1.0
8102514656934016100,324667,2017-02-05 01:41:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
9867017761934428549,324321,2017-02-04 02:15:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,198.84534102,1.0
13423753145350022126,324295,2017-02-04 00:29:05,Token Transfer,S-WK92-4RKB-L4N2-EWE3M,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
5355273538499671114,324222,2017-02-03 19:23:20,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11015297518734056917,323969,2017-02-03 03:08:04,Ordinary Payment,S-WK92-4RKB-L4N2-EWE3M,S-9R5T-CWCB-HCSR-7QUJD,6.0,1.0
14145595411577392331,323969,2017-02-03 03:08:04,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,82.0,1.0
1124144912351055952,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,188.2795207,1.0
12291059928706525724,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK92-4RKB-L4N2-EWE3M,5.96643392,1.0
4371460014804648802,323917,2017-02-02 23:23:46,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
7814504554127625538,323856,2017-02-02 18:47:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
16368050656369568736,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,146.42262645,1.0
2999539335966491292,323420,2017-02-01 13:49:40,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
10573504472670499035,323418,2017-02-01 13:39:19,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
15037210606394706107,323236,2017-02-01 01:20:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,74.15526206,1.0
11473115501777725810,323154,2017-01-31 20:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
16760233309097495641,323153,2017-01-31 19:52:15,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
7015706898116626415,323150,2017-01-31 19:41:45,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,49.0,1.0
6551867969294355026,323147,2017-01-31 19:32:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-WK92-4RKB-L4N2-EWE3M,1131.0,1.0
16116364346709015430,323057,2017-01-31 13:13:02,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-WK92-4RKB-L4N2-EWE3M,4.81140501,1.0
10424360986587001005,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,149.4055447,1.0
18253727373359784258,322814,2017-01-30 21:05:59,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
10059224025609837068,322804,2017-01-30 20:11:25,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
12755302669505066141,322758,2017-01-30 17:33:09,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,233.0,1.0
3539781650202475084,322513,2017-01-30 01:04:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,166.65321263,1.0
13367042061557190497,322439,2017-01-29 20:17:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
7577240407479531502,322438,2017-01-29 20:13:26,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
1625890977458772971,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WK92-4RKB-L4N2-EWE3M,1870.84225,1.0
6998354670719699684,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,3.38767697,1.0
14027653686748896622,322191,2017-01-29 03:12:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
14706836978678032231,322189,2017-01-29 03:05:22,Ordinary Payment,S-Q5ZX-LPH9-UWEJ-DZ55W,S-WK92-4RKB-L4N2-EWE3M,31.0,1.0
7861960643293043395,322175,2017-01-29 02:08:17,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2950925672901976749,322149,2017-01-29 00:43:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,140.12706646,1.0
9450545000403916786,322140,2017-01-28 23:51:45,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,84.0,1.0
3111798854170175445,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,3.38767697,1.0
8688933334275157561,321804,2017-01-28 01:30:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,145.93113206,1.0
13378731935236095431,321658,2017-01-27 15:30:02,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2150277071290831814,321651,2017-01-27 15:03:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,26478.91537288,1.0
1570206084713056441,321634,2017-01-27 14:15:22,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,112.0,1.0
13279273010180959902,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,143.47511464,1.0
16848323394452780052,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,3.38767697,1.0
16534494912455571241,321353,2017-01-26 19:02:52,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11787642737663268165,321332,2017-01-26 17:24:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,15412.04962421,1.0
17038718965636244308,321195,2017-01-26 08:26:39,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14083196758253675843,321193,2017-01-26 08:00:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,11989.38025483,1.0
7438622224664079640,321170,2017-01-26 06:42:55,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14900265644056847414,321162,2017-01-26 06:06:21,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,87.0,1.0
4246346237084220620,321160,2017-01-26 05:59:55,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2971450745989504144,321158,2017-01-26 05:57:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,9368.75883065,1.0
5343402813556167629,321142,2017-01-26 04:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
5954784261574612304,321105,2017-01-26 01:57:50,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,165.48193363,1.0
6182325579220631639,321090,2017-01-26 01:08:24,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
5004554935367271923,321088,2017-01-26 01:02:45,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
18247361322688914217,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,3.38767697,1.0
1274617582943205476,320766,2017-01-25 03:32:31,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2060953510366540867,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,3.38767697,1.0
17906395137541163302,320727,2017-01-25 01:06:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,224.42379203,1.0
3266554028832585880,320672,2017-01-24 21:23:41,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
17776924358586630415,320670,2017-01-24 21:16:39,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2186272020581969108,320600,2017-01-24 16:58:35,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
18277711759009255918,320596,2017-01-24 16:20:03,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
7176120483278258272,320595,2017-01-24 16:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
6505536253725515807,320577,2017-01-24 14:49:09,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WK92-4RKB-L4N2-EWE3M,6.57534562,1.0
11241918205360858764,320375,2017-01-24 01:46:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
5080457535747247582,320375,2017-01-24 01:46:31,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
3953208854189855013,320374,2017-01-24 01:39:30,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
2090176593620542876,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,269.10163568,1.0
4127635226734216454,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,1.39337198,1.0
16031571644742550244,320338,2017-01-23 22:49:01,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
4556400254056948127,320317,2017-01-23 21:33:12,Bid Order Cancellation,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
17719370425409348490,320312,2017-01-23 21:21:18,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
894297809157977655,320312,2017-01-23 21:21:18,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11280015420782126159,320290,2017-01-23 19:45:06,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,107.0,1.0
17548178455457008723,320121,2017-01-23 08:23:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
16479969825777130652,320049,2017-01-23 03:58:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,18679.20322657,1.0
16600159114197804476,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,154.72993759,1.0
7575806770830572430,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.19378021,1.0
15689978739582078869,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WK92-4RKB-L4N2-EWE3M,3712.839,1.0
12372071528705416885,319667,2017-01-22 01:50:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,122.88971568,1.0
3693131629836612316,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.19378021,1.0
13182797536271548779,319580,2017-01-21 20:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
15337321587151013284,319580,2017-01-21 20:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
16839389279609300053,319311,2017-01-21 01:49:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,135.51245176,1.0
16378692252434088268,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.19378021,1.0
4353354569771688877,319273,2017-01-20 23:24:15,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,399.0,1.0
17099188040490233696,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,106.18413832,1.0
1112376896545771515,318962,2017-01-20 02:20:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,13624.76793221,1.0
761896339794337164,318928,2017-01-19 23:44:10,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.19378021,1.0
7635494389151896767,318851,2017-01-19 18:37:38,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,99.0,1.0
6108113268587604441,318824,2017-01-19 17:23:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WK92-4RKB-L4N2-EWE3M,8699.44095891,1.0
1451972725731665917,318617,2017-01-19 03:11:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,94.09441145,1.0
77986711965885698,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.19378021,1.0
5280028673740049387,318528,2017-01-18 20:50:08,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,230.0,1.0
2550224903040245277,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
4332040235448405820,318320,2017-01-18 07:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
789010593993846031,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,144.68345816,1.0
16122692427189849338,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.19378021,1.0
13540588566699174919,318138,2017-01-17 19:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
1916443350222481361,318137,2017-01-17 18:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
12577776184755711354,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,114.7470114,1.0
8240792682884821250,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-WK92-4RKB-L4N2-EWE3M,0.35977262,1.0
12947620572975021564,317782,2017-01-16 19:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
11461613002320503628,317781,2017-01-16 19:06:15,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,104.0,1.0
13676092087849188417,317781,2017-01-16 19:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
17902942125415322689,317547,2017-01-16 03:26:21,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
14674308052582691770,317509,2017-01-16 00:41:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,151.35176848,1.0
1772550050500825447,317481,2017-01-15 22:39:58,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WK92-4RKB-L4N2-EWE3M,1213.9135,1.0
9466918746047403011,317402,2017-01-15 17:58:20,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11971521975475754352,317402,2017-01-15 17:58:20,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,110.0,1.0
12388974915365271286,317399,2017-01-15 17:29:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
17252970601655015009,317399,2017-01-15 17:29:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
14849085489976527507,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,149.79580579,1.0
1822169329393181825,317125,2017-01-14 23:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
6071926019345892112,317125,2017-01-14 23:11:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WK92-4RKB-L4N2-EWE3M,5.0,1.0
15902721364012091541,316890,2017-01-14 07:30:19,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
15226246591944209846,316885,2017-01-14 07:23:18,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,999.0,1.0
15645027532778028714,316839,2017-01-14 03:44:38,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
143767648754323442,316810,2017-01-14 01:49:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,153.36600222,1.0
5326832527635682881,316789,2017-01-14 00:44:20,Token Transfer,S-UDDD-WL3V-DLAJ-CV9K5,S-WK92-4RKB-L4N2-EWE3M,0.0,1.0
12287294436456498309,316458,2017-01-13 02:02:48,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11082226510155923250,316444,2017-01-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,183.35201407,1.0
10425220524788312827,316399,2017-01-12 22:05:36,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
10264167297359630933,316352,2017-01-12 19:05:40,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,280.0,1.0
6227891544794468375,316213,2017-01-12 09:26:03,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
11216200595580061318,316209,2017-01-12 09:09:51,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,230.0,1.0
14668819060390664927,316119,2017-01-12 03:20:50,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
13547537630539459703,316064,2017-01-11 23:38:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,153.44319381,1.0
8756575888210576156,316009,2017-01-11 20:27:52,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
16527252376546659341,315760,2017-01-11 03:22:24,Ordinary Payment,S-9R5T-CWCB-HCSR-7QUJD,S-WK92-4RKB-L4N2-EWE3M,59.0,1.0
4731813580715730522,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-WK92-4RKB-L4N2-EWE3M,97.39097518,1.0
8454348879267887876,315369,2017-01-10 01:10:03,Bid Order Placement,S-WK92-4RKB-L4N2-EWE3M,,0.0,1.0
