ID,Height,timestamp,Type,From,To,Amount,Fee
13041282818914370717,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
2688510328269628062,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
6226305247089828837,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
3199700932587908818,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
2686602618071762702,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,5.0,2.0
17559239322053214244,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,5.0,2.0
18246360317513711931,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,11.0,2.0
9504224743706473937,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,14.0,2.0
11176199471361429948,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,8.0,2.0
16743955153433158210,330441,2017-02-21 05:12:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
5498833026373059491,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SM2D-L5N8-4TVP-HEB28,10.0,2.0
6317852846673043058,329482,2017-02-18 13:15:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SM2D-L5N8-4TVP-HEB28,2.0,1.0
8836475541384255976,329374,2017-02-18 05:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
14089864713940541513,329365,2017-02-18 04:44:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
4741890316668144503,329361,2017-02-18 04:25:24,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15941812342805270032,328316,2017-02-15 06:26:35,Account Update,S-SM2D-L5N8-4TVP-HEB28,,0.0,1.0
11428095424600047205,328277,2017-02-15 03:35:16,Reward Recipient Assignment,S-SM2D-L5N8-4TVP-HEB28,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2273464895151758622,328249,2017-02-15 02:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SM2D-L5N8-4TVP-HEB28,3.0,1.0
