ID,Height,timestamp,Type,From,To,Amount,Fee
9876989970186382774,262558,2016-08-15 04:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1804057713893809502,262194,2016-08-14 03:27:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2513268408551318916,261923,2016-08-13 08:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8887271962311360447,261716,2016-08-12 18:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12247153483794121838,261322,2016-08-11 16:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17910121890975189834,261135,2016-08-11 04:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9449658786710434727,260550,2016-08-09 11:58:46,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,59.0,1.0
9248754557639602217,260404,2016-08-09 02:46:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1334422754322896664,260163,2016-08-08 10:21:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12392084332783442438,259698,2016-08-07 03:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17609426470623256314,259331,2016-08-06 02:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7529060798037627467,258611,2016-08-04 02:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8350279974161553422,258370,2016-08-03 09:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
10235951877170199750,257967,2016-08-02 07:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
10748517929470135205,257554,2016-08-01 02:01:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
12182986350535872054,257215,2016-07-31 02:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
1333413798941161420,257215,2016-07-31 02:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9452124586227758124,256870,2016-07-30 04:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
3137188774541956091,256484,2016-07-29 01:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
15494292657889704127,256229,2016-07-28 08:01:54,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,31.0,1.0
9615368477437386282,255747,2016-07-26 21:55:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
11930896016566159194,255450,2016-07-26 02:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9966802069981511018,255194,2016-07-25 08:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4667937296652031033,254999,2016-07-24 18:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
9325798379757551867,254766,2016-07-24 03:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4344738128259939332,254282,2016-07-22 19:05:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4302121471261370325,254280,2016-07-22 18:32:49,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,240300.0,240.0
4850063904126729501,254270,2016-07-22 18:03:42,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-Y4BV-PH4E-AHCX-5UUNA,10.0,1.0
13617327078066987788,254269,2016-07-22 17:57:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BC6D-AR36-PYEL-33TSV,240536.03685229,1.0
7574298885274475379,254101,2016-07-22 06:40:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
15260707311108676208,253922,2016-07-21 18:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
17050381331491381923,253561,2016-07-20 18:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
16573808396229690594,253560,2016-07-20 18:22:45,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,310290.0,310.0
3936359102370721423,253557,2016-07-20 18:12:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BC6D-AR36-PYEL-33TSV,310592.60535872,1.0
4095299285815562663,253377,2016-07-20 06:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8562584749616934070,253192,2016-07-19 17:40:28,Account Update,S-BC6D-AR36-PYEL-33TSV,,0.0,1.0
11836588942335882980,253189,2016-07-19 17:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
14491144425609648358,253189,2016-07-19 17:29:31,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
16766441400936692672,253189,2016-07-19 17:29:31,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,412000.0,412.0
9929460002596276523,253187,2016-07-19 17:05:08,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
14700313837418936370,253186,2016-07-19 16:57:17,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,41.0,1.0
11784659249013547748,253182,2016-07-19 16:31:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BC6D-AR36-PYEL-33TSV,412479.60928572,1.0
9223486621341015866,253028,2016-07-19 06:30:37,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,14.0,1.0
12834631027272294348,252981,2016-07-19 03:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7181735071118413314,252803,2016-07-18 15:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
8317590972565918798,252611,2016-07-18 03:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
13520728076797830230,252353,2016-07-17 09:29:09,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,14.0,1.0
6520167306723675251,252342,2016-07-17 08:49:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
2659258724229649847,252142,2016-07-16 19:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4089740959892949751,251917,2016-07-16 04:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
4288958790609436688,251685,2016-07-15 12:35:13,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-W6ZL-VE66-8URV-6MU8W,14.0,1.0
4730923195243410925,251684,2016-07-15 12:21:37,Ordinary Payment,S-BC6D-AR36-PYEL-33TSV,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
9865897009126937606,251680,2016-07-15 12:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
3957008172909389969,251680,2016-07-15 12:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
7129314872012604365,251680,2016-07-15 12:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
5745904228950383254,251233,2016-07-14 06:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BC6D-AR36-PYEL-33TSV,5.0,1.0
