ID,Height,timestamp,Type,From,To,Amount,Fee
13177895438746819929,666752,2019-09-20 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,69.26160106,0.00735
10772280834534073488,665679,2019-09-17 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,62.38681125,0.00735
18057601084463531940,664971,2019-09-15 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,66.22044157,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.48930572,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,74.11168524,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,76.63812983,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,57.37161026,0.00735
15832749300124605895,661218,2019-09-05 00:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,63.80076417,0.00735
5017074662285257549,660870,2019-09-04 00:07:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,75.79691473,0.00735
4638126515059230218,660152,2019-09-02 00:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,68.65895165,0.00735
14807603843667753394,660105,2019-09-01 21:17:45,Ordinary Payment,S-9EMU-VYJU-PF8M-3JD5Z,S-8NE2-KUES-9W8V-2BE53,3.0,0.1
4317734643186223873,660090,2019-09-01 20:25:04,Ordinary Payment,S-8NE2-KUES-9W8V-2BE53,S-9EMU-VYJU-PF8M-3JD5Z,5.0,0.1
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,61.56983139,0.00735
18153345156074596190,659075,2019-08-30 00:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,51.94980613,0.00735
14815282926772432970,658547,2019-08-28 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.8550342,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,64.60444413,0.00735
9329816845552224147,657470,2019-08-25 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,55.90122632,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,68.88184825,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,60.95610395,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,55.54525268,0.00735
6681597150571277698,654963,2019-08-18 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,50.01106945,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,58.23015682,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,73.08682743,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,59.67409391,0.02205
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8NE2-KUES-9W8V-2BE53,57.25867709,0.02205
15964489376584236518,651589,2019-08-09 01:09:04,Reward Recipient Assignment,S-8NE2-KUES-9W8V-2BE53,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
17469604400518964457,651589,2019-08-09 01:09:04,Account Update,S-8NE2-KUES-9W8V-2BE53,,0.0,0.1
8728810622196266963,651587,2019-08-09 01:04:45,Ordinary Payment,S-PN6J-7CSN-MF8X-95W9H,S-8NE2-KUES-9W8V-2BE53,13511.0,0.1
