ID,Height,timestamp,Type,From,To,Amount,Fee
15909252003168194542,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1246.82647196,1.0
2821258158246970739,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,2.0,1.0001
7907738220980332752,343787,2017-03-30 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,80.32992929,1.0
18007430459229675706,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,72.46094889,1.0
11386621599884004274,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,35.46421397,1.0
2001097097562506202,342263,2017-03-26 05:33:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,50.93288443,1.0
3241249567445006214,341808,2017-03-24 23:22:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,81.42677276,1.0
12461834371655039838,341440,2017-03-23 23:05:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,162.37794957,1.0
11726085453767715881,340930,2017-03-22 12:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,49.25606783,1.0
4634315654028709083,340538,2017-03-21 10:19:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,132.65117735,1.0
10168695435721811154,339988,2017-03-19 21:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,192.59708942,1.0
14461682849944768634,339475,2017-03-18 10:48:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,97.62080051,1.0
1828056274305002740,337872,2017-03-13 23:28:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,998.9125256,1.0
4535596614636885645,337563,2017-03-13 02:34:55,Reward Recipient Assignment,S-3TQB-UE3Z-C28D-7MNPJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18358770966082481280,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,98.50699688,1.0
6697313952249363964,337054,2017-03-11 16:51:25,Reward Recipient Assignment,S-3TQB-UE3Z-C28D-7MNPJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11242303694278842553,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,80.19657064,1.0
15629359739076320130,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,1.0,1.0
4271624911888434910,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,1.0,2.0
7980565341420739411,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,1.0,3.0
3550017373153782088,334897,2017-03-05 15:29:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TQB-UE3Z-C28D-7MNPJ,3.0,1.0
9060658709891995159,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,2.0,2.0
4535799789952610320,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,3.0,3.0
8850921923077471621,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,2.0,2.0
15916701988409797019,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,2.0,2.0
10821531198201819442,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,303.76788874,1.0
17980788095629799125,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,3.0,1.0
18071587800258131946,334474,2017-03-04 11:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,3.0,1.0
11010630521038447662,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,3.0,3.0
5147057067841560620,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,20.0,1.0
13529644886626345088,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,2.0,1.0
985813578797628686,333610,2017-03-02 01:51:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,89.11576162,1.0
17925796256833475446,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,5.0,2.0
683986499044849796,333308,2017-03-01 05:17:00,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,2050.0,1.0
5040544326759864629,333164,2017-02-28 19:17:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1277.20241298,1.0
6460853597489518983,332915,2017-02-28 03:09:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,98.60828906,1.0
14625085304111920707,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,6.0,5.0
868520666350639216,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,5.0,5.0
11642333408073718962,332475,2017-02-26 21:10:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,400.93384624,1.0
11659958691153018466,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,2.0,2.0
10204178704527268519,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,4.0,4.0
2036116239129702610,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TQB-UE3Z-C28D-7MNPJ,2.0,1.0
2194036950773383414,331115,2017-02-23 02:01:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,90.10628118,1.0
18195397013284509837,330677,2017-02-21 20:40:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,173.43855479,1.0
5642189882673652763,330353,2017-02-20 22:55:27,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,1740.0,1.0
2708215077353561857,330314,2017-02-20 20:50:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1703.54946811,1.0
16978459008303113774,330302,2017-02-20 19:50:46,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,6600.0,1.0
11131829997362970787,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,2.0
9247379454753350684,329482,2017-02-18 13:15:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1446.09751421,1.0
915703009571257305,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,2.0,2.0
4935958623178289662,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,3.0,2.0
13809587125149736183,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,6.0
5995868740479239124,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,6.0
17638363806887471288,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,6.0,6.0
17286303248131424642,329068,2017-02-17 08:40:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,43.52825814,1.0
12940050219003386145,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
18423701147441796529,328679,2017-02-16 06:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,103.28798084,1.0
674227921198233463,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
9325611257375382915,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,12.0,1.0
13357719057124571500,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,7.0,3.0
1410067547458559723,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,3.0
11515327256877354535,328292,2017-02-15 04:45:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,43.28153505,1.0
11872563762004753427,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,3.0
9293746035788653716,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,20.0,1.0
1031821855870267459,327917,2017-02-14 03:43:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,53.86669182,1.0
13159815606829076336,327865,2017-02-14 00:07:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,3.0,1.0
17133852898653147781,327865,2017-02-14 00:07:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3TQB-UE3Z-C28D-7MNPJ,1.0,1.0
3850269356578500204,327865,2017-02-14 00:07:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3TQB-UE3Z-C28D-7MNPJ,4.0,1.0
5940089870082401787,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,1.0
14127921753253322275,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,15.0,1.0
10566216643357542266,327517,2017-02-13 00:40:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,121.43642409,1.0
17980600289150931245,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TQB-UE3Z-C28D-7MNPJ,10.0,1.0
17047155613972577120,327072,2017-02-11 18:34:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,24.3101534,1.0
11755775103754630671,326642,2017-02-10 13:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,19.56160541,1.0
12339535984438832544,326196,2017-02-09 08:06:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,47.91445011,1.0
13382851330537449011,325792,2017-02-08 04:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,49.48814348,1.0
4322909266228921740,325421,2017-02-07 03:53:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,58.25538857,1.0
17284984844223837845,325335,2017-02-06 22:18:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
5996293205296904735,325335,2017-02-06 22:18:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
4366050275632972177,324937,2017-02-05 19:36:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,58.42072538,1.0
7857928187393574299,324525,2017-02-04 16:17:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,95.10604112,1.0
744342130444845997,324158,2017-02-03 15:02:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,56.34289335,1.0
7644762360388276925,323737,2017-02-02 11:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,59.15932464,1.0
1485565954324011299,323355,2017-02-01 09:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,176.11188791,1.0
11804821065351132922,323167,2017-01-31 20:57:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3TQB-UE3Z-C28D-7MNPJ,1.0,1.0
17032334883592859171,323167,2017-01-31 20:57:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
2392752244466089395,323167,2017-01-31 20:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
282017498216735591,322964,2017-01-31 07:22:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,45.7416446,1.0
1717935294714806564,322588,2017-01-30 06:01:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1367.38009434,1.0
865377373752344920,322457,2017-01-29 21:23:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,86.2305957,1.0
5298690857212109424,322030,2017-01-28 16:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,95.00327279,1.0
7939258543254740364,321655,2017-01-27 15:11:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1279.21698894,1.0
1214812626649429174,321497,2017-01-27 04:20:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,27.17007659,1.0
5798696897538313974,321135,2017-01-26 04:11:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,49.60143534,1.0
785473587991419742,320673,2017-01-24 21:26:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,43.02626204,1.0
4316105328357959029,320289,2017-01-23 19:26:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,63.6193424,1.0
16198957883804815555,319924,2017-01-22 18:54:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,34.63134649,1.0
12448253621279942968,319416,2017-01-21 08:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,42.93531584,1.0
8074594683022651374,318946,2017-01-20 01:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,33.53900444,1.0
17054015768896587814,318580,2017-01-19 00:28:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,28.79875146,1.0
13885923921788464990,318203,2017-01-17 23:36:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,42.2391922,1.0
6782257367807784700,317758,2017-01-16 17:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,34.2539249,1.0
16881385840215771610,317334,2017-01-15 12:48:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,44.21610217,1.0
17799672478968561319,316913,2017-01-14 08:45:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,32.88511071,1.0
3493112664023892541,316219,2017-01-12 10:26:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,46.26106215,1.0
2676408349229073031,315824,2017-01-11 07:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,82.44212363,1.0
14304208557253376246,315358,2017-01-10 00:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,98.64457158,1.0
2522176222873719978,314987,2017-01-08 23:23:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,25.66541303,1.0
17022530990970565631,314617,2017-01-07 22:46:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,27.10377373,1.0
1342214257655495658,314254,2017-01-06 22:33:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,9.22112529,1.0
7991037426649067326,313838,2017-01-05 18:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,100.61161855,1.0
4584113917229440818,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,17.93334252,1.0
13402405739060499690,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,40.61992787,1.0
17763955904937327992,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,92.79122092,1.0
13218702044565473038,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,55.63113536,1.0
6633607298788429270,311808,2016-12-31 02:18:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,61.42344488,1.0
13756037754000091483,311786,2016-12-31 01:01:38,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,320.0,1.0
928507247818161418,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,39.39031392,1.0
2104098005015550246,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,43.69504741,1.0
6705409616541463995,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,57.90098018,1.0
14701986243490107568,310454,2016-12-27 07:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
1014009061868331170,310454,2016-12-27 07:48:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3TQB-UE3Z-C28D-7MNPJ,3.0,1.0
8220793605484447690,310454,2016-12-27 07:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
10138759735127083796,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,48.68819801,1.0
3427745051392947421,309720,2016-12-25 06:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,87.40702089,1.0
3144149479327276633,309514,2016-12-24 16:40:05,Ordinary Payment,S-3TQB-UE3Z-C28D-7MNPJ,S-8S23-EETA-R4KN-AKEJ8,4600.0,1.0
9096330034437067819,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,82.14319817,1.0
3949213148352823992,308944,2016-12-23 01:59:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,77.07111812,1.0
14116283006654511719,308480,2016-12-21 19:04:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,1140.35577608,1.0
17730373953141651166,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,93.45848224,1.0
15442467378616384000,307663,2016-12-19 12:29:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,78.12660716,1.0
1763536392071547612,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,0.19537397,1.0
17312842912371335827,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,116.45181478,1.0
12481546376521349210,305341,2016-12-13 00:44:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3TQB-UE3Z-C28D-7MNPJ,3.0,1.0
1316520085280580180,305341,2016-12-13 00:44:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
3158333807076510160,305341,2016-12-13 00:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
11607370523567577176,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,70.19364149,1.0
14757862348080709191,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,152.5791243,1.0
5565408390845301015,304846,2016-12-11 15:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
17232319306847981294,304845,2016-12-11 15:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
11781445196397964790,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
2884414321412506145,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
6483627315745322985,304545,2016-12-10 18:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
14632689673442605451,304483,2016-12-10 15:05:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
1762864646725039712,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
8631848447668286196,304447,2016-12-10 12:50:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
11174354298860289692,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
13046584667059252956,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
2218197162596548180,304231,2016-12-09 21:44:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,4.66966714,1.0
3922897329419482049,303855,2016-12-08 20:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
8827254347682377021,303853,2016-12-08 20:11:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
17548604483175705132,303683,2016-12-08 09:00:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,46.54183022,1.0
14805337480780803205,303308,2016-12-07 08:09:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3TQB-UE3Z-C28D-7MNPJ,56.69728177,1.0
13286614053340663863,302871,2016-12-06 02:25:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3TQB-UE3Z-C28D-7MNPJ,5.0,1.0
