ID,Height,timestamp,Type,From,To,Amount,Fee
16787036750456505418,276730,2016-09-23 21:00:55,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,35638.0,4.0
3072083722483489694,275221,2016-09-19 15:10:26,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5639085199591893374,275218,2016-09-19 15:01:26,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,200.0,1.0
2160508304384734229,274847,2016-09-18 14:36:38,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1270.0,1.0
4324525894322661142,274845,2016-09-18 14:30:17,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1271.0,1.0
2962505371746922636,274742,2016-09-18 07:56:12,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
10628054926339314365,274740,2016-09-18 07:52:13,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,81.0,1.0
10714568685223307951,274336,2016-09-17 04:26:02,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
8557601547576922751,274335,2016-09-17 04:15:59,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,131.0,1.0
10427115867474093353,273977,2016-09-16 04:21:22,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
10878729068789944884,273972,2016-09-16 04:09:09,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,580.0,1.0
7383258434255941821,273821,2016-09-15 17:32:00,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
14772203833262129876,273817,2016-09-15 17:23:40,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,180.0,1.0
5052441561490459652,272899,2016-09-13 03:49:22,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
13457082300593233889,272898,2016-09-13 03:39:27,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,216.0,1.0
1238481840913386509,272142,2016-09-11 01:09:01,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
1997284736471747549,272141,2016-09-11 01:01:27,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,235.0,1.0
13993008596990406573,271715,2016-09-09 20:47:18,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
12485848393222206922,271712,2016-09-09 20:43:44,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1025.0,1.0
17771522687336191580,270700,2016-09-06 23:56:24,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
2905357159374189924,270696,2016-09-06 23:46:45,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1500.0,1.0
372387489556668647,270176,2016-09-05 13:01:19,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,13418.0,1.0
1187643043620907828,270174,2016-09-05 12:52:08,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1753.0,1.0
3373769514218497800,270174,2016-09-05 12:52:08,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,11666.0,1.0
12601255079721586638,266696,2016-08-26 18:37:03,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,632.0,1.0
9255044856030620447,266695,2016-08-26 18:30:11,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,633.0,1.0
11478894881499554594,266680,2016-08-26 17:01:35,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,67669.0,1.0
7568254038467836397,266679,2016-08-26 16:58:57,Ordinary Payment,S-L5A4-95J7-A5EW-D7PCU,S-Z5VD-6CMW-2NZG-EQLZA,67670.0,7.0
2496619792826203732,265494,2016-08-23 09:45:19,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,44225.0,1.0
10759093657498693065,265490,2016-08-23 09:33:42,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,44226.0,4.0
15912836525292580395,263629,2016-08-18 04:08:58,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,3804.0,1.0
9826026494036089486,263628,2016-08-18 04:01:32,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,3805.0,1.0
6940737515183425773,260344,2016-08-08 22:17:28,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,10475.0,1.0
2548903624016592278,260343,2016-08-08 22:12:13,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,10476.0,1.0
10887228133820831447,260147,2016-08-08 09:21:11,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,3017.0,1.0
4956675003755692730,259642,2016-08-06 23:40:11,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,645.0,1.0
8546289820677549087,259615,2016-08-06 21:40:23,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,2373.0,1.0
10950607661539713831,258895,2016-08-04 21:34:51,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,4285.0,1.0
14905003416073185401,258893,2016-08-04 21:21:55,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,4286.0,1.0
1853175470643950590,258026,2016-08-02 10:54:15,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,450.0,1.0
5375316416003318409,258025,2016-08-02 10:47:55,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,451.0,1.0
4396651966457310447,256787,2016-07-29 22:05:32,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
5163409872552942620,256784,2016-07-29 21:49:23,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,494.0,1.0
15857652505944362908,256301,2016-07-28 12:37:38,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
12169975783197359063,256294,2016-07-28 12:20:53,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,337.0,1.0
10385159993662569323,255986,2016-07-27 15:19:55,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
15345597589897640279,255983,2016-07-27 14:12:19,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,710.0,1.0
653356412714195211,254776,2016-07-24 04:01:51,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6451006048212495848,254774,2016-07-24 03:52:59,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,501.0,1.0
13959151458607532708,254149,2016-07-22 09:39:20,Ordinary Payment,S-Z5VD-6CMW-2NZG-EQLZA,S-R8SQ-TUEM-DTHQ-7ATA3,1279.0,1.0
545503710416673432,254147,2016-07-22 09:32:01,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1280.0,1.0
