ID,Height,timestamp,Type,From,To,Amount,Fee
13912469013268394664,101971,2015-05-23 15:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.56628,1.0
17843745077744594844,101904,2015-05-23 11:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
12866627012515097626,101829,2015-05-23 06:26:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,258.39032,1.0
15749984726448554119,101700,2015-05-22 21:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.83022,1.0
3224406328597870399,101597,2015-05-22 14:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.56628,1.0
12188714523448868095,101523,2015-05-22 09:43:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
1809128828719631425,101314,2015-05-21 20:03:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
7778683841651737563,101049,2015-05-21 01:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
2125267963314298828,100955,2015-05-20 19:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.56628,1.0
6419306800664380108,100859,2015-05-20 13:16:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
10298073158725945001,100770,2015-05-20 07:19:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
1526061739220565848,100711,2015-05-20 03:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
14855739534523441422,100638,2015-05-19 22:24:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
857080046055077321,100571,2015-05-19 17:49:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
12840724051884376309,100382,2015-05-19 05:21:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,286.18214,1.0
12855356464355995975,100329,2015-05-19 01:54:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
3261445125312545134,100251,2015-05-18 20:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
3404782717536416967,100193,2015-05-18 16:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
12728086829913819039,100091,2015-05-18 09:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
1922779493600767692,100005,2015-05-18 04:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,280.00618,1.0
18063424006579522579,99933,2015-05-17 23:17:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
13700503505648848491,99841,2015-05-17 17:08:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
16526827037727714699,99801,2015-05-17 14:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
7412799666471647440,99750,2015-05-17 10:38:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
5126221947741350810,99651,2015-05-17 04:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
13106769761385321980,99536,2015-05-16 20:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
11464525897388872363,99442,2015-05-16 14:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
2843460532881893557,99310,2015-05-16 04:54:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
17437594333121707352,99256,2015-05-16 01:29:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
1144349811755520489,99138,2015-05-15 18:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.56628,1.0
4505811475146546758,99037,2015-05-15 11:06:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
17416533329610732034,98955,2015-05-15 05:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
9290319892179660467,98896,2015-05-15 01:31:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,270.74224,1.0
16153141561088765554,98798,2015-05-14 18:57:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,280.00618,1.0
11492135827485589789,98707,2015-05-14 12:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
12304453713008077736,98627,2015-05-14 07:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
4826592890671436642,98492,2015-05-13 22:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
4227860351066506450,98394,2015-05-13 15:39:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
18241346052934680612,98322,2015-05-13 10:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
12065685847064878696,98252,2015-05-13 06:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
14005417209298119368,98184,2015-05-13 02:10:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
1090319390614414240,98131,2015-05-12 22:39:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,267.65426,1.0
5330604230496466365,98068,2015-05-12 18:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
10724361664793287636,98014,2015-05-12 14:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
15139389647945967632,97968,2015-05-12 11:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.12638,1.0
11111615651679616113,97861,2015-05-12 04:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.56628,1.0
14194823034847136081,97791,2015-05-11 23:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.83022,1.0
14756363582937639565,97734,2015-05-11 19:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,261.4783,1.0
2211945942330026565,97680,2015-05-11 15:56:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,267.65426,1.0
1058499037733579820,97627,2015-05-11 12:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.21436,1.0
9745340160332059669,97538,2015-05-11 06:49:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,273.83022,1.0
13978132004706394600,97460,2015-05-11 01:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,276.9182,1.0
9033892077144216808,97410,2015-05-10 22:16:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,264.56628,1.0
14141185219655778914,97342,2015-05-10 17:50:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.30234,1.0
7822614124555710558,97277,2015-05-10 13:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,267.00942,1.0
17348821207491142864,97190,2015-05-10 07:24:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,275.3061,1.0
14949075716161811036,97112,2015-05-10 02:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,268.80478,1.0
15254210316861444092,97048,2015-05-09 22:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
5898996493578693318,96987,2015-05-09 17:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
10627970950860553223,96948,2015-05-09 15:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,272.05544,1.0
14479407219873845771,96883,2015-05-09 10:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
7909876191916782467,96804,2015-05-09 05:42:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
5846236206553681874,96743,2015-05-09 01:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
5053454480481671335,96670,2015-05-08 20:41:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
13245125056501034165,96566,2015-05-08 13:53:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
659938490929543496,96522,2015-05-08 10:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
4962597271976607747,96410,2015-05-08 03:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,268.80478,1.0
2981324169730813224,96208,2015-05-07 13:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
7569828338567897080,96100,2015-05-07 06:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
7168794323499156896,96019,2015-05-07 00:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,275.3061,1.0
2831359032828333109,95880,2015-05-06 15:29:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
5852241569158660766,95702,2015-05-06 03:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.30346,1.0
12420632676935441140,95571,2015-05-05 18:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
9297833468197787496,95475,2015-05-05 12:11:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
13883776115040766273,95393,2015-05-05 06:41:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
5226196284684087871,95270,2015-05-04 22:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
16485014099338197006,95135,2015-05-04 13:48:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
8953991765989667797,94955,2015-05-04 00:58:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.30346,1.0
13201550949074676326,94713,2015-05-03 08:57:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
14316264768767216810,94484,2015-05-02 17:37:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
4608645185795641973,94359,2015-05-02 09:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
11716727773547091699,94239,2015-05-02 01:32:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
18208576256060685344,94160,2015-05-01 19:58:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
6492647405039488301,94038,2015-05-01 12:20:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,278.55676,1.0
2254495333505580434,93845,2015-04-30 23:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
17365522482387059524,93757,2015-04-30 17:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
12081539472784882088,93655,2015-04-30 10:21:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.30346,1.0
9252252496422905110,93495,2015-04-29 23:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
14210499461968844426,93280,2015-04-29 09:03:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
1795933001561490717,93106,2015-04-28 21:11:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
7457341847514435425,92912,2015-04-28 08:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
2631857231550152310,92756,2015-04-27 22:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
13777952976699418475,92643,2015-04-27 14:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
14670145709961264244,92576,2015-04-27 10:07:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
9292495850170720214,92406,2015-04-26 22:24:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
8033721457436902368,92199,2015-04-26 08:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
10250753362455340860,92106,2015-04-26 02:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
13495995322585641853,91996,2015-04-25 19:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
12608629173513712566,91890,2015-04-25 11:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.30346,1.0
14465781378223410091,91823,2015-04-25 07:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
17305798360996312183,91766,2015-04-25 03:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,272.05544,1.0
3579350092786196374,91653,2015-04-24 19:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
5731338038767816680,91580,2015-04-24 14:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
1152222824581678261,91408,2015-04-24 03:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
10085178836283424178,91292,2015-04-23 19:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
7236219047097491449,91194,2015-04-23 12:43:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
14409503393890032991,91083,2015-04-23 05:10:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
6219867184775482907,89771,2015-04-19 13:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
4095650815914118207,89627,2015-04-19 03:53:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
11770207333843578528,89468,2015-04-18 17:18:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
3722653286845134665,89321,2015-04-18 07:36:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
12417809712693966149,89184,2015-04-17 22:05:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
8633584628935433604,89053,2015-04-17 13:36:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
3646350753298451300,88848,2015-04-16 23:44:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
13276271970168309869,88772,2015-04-16 18:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
9087580089898007999,88590,2015-04-16 06:32:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,275.3061,1.0
8838685388631204492,88396,2015-04-15 17:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
3968110877918716164,88237,2015-04-15 06:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
13674998626315176631,87905,2015-04-14 08:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
16934882612637019023,87817,2015-04-14 02:14:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
6039470559450303437,87615,2015-04-13 12:57:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
1745025834861658509,87415,2015-04-12 23:21:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,249.30082,1.0
4071806825358314013,87214,2015-04-12 10:10:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.55148,1.0
12383170943635125319,87135,2015-04-12 04:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
17352982623055151755,87027,2015-04-11 21:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,268.80478,1.0
14346802664393709610,86879,2015-04-11 12:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.80214,1.0
12649729287729648778,86707,2015-04-11 00:01:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.55412,1.0
2442571014411340323,86573,2015-04-10 15:09:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.0528,1.0
15837517828906259838,86491,2015-04-10 09:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,253.57607,1.0
17735661052235255556,85899,2015-04-08 17:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
10053808564833961812,85730,2015-04-08 06:16:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
2617705970211938002,85410,2015-04-07 08:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.62525,1.0
10528357285153016663,85251,2015-04-06 22:14:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
12820056811098107424,85115,2015-04-06 13:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.62525,1.0
8487716733472966926,85003,2015-04-06 05:47:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,272.7336,1.0
11948541998704305890,84890,2015-04-05 22:02:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.46859,1.0
17641333911680961199,84816,2015-04-05 16:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.62525,1.0
13298774601144143320,84733,2015-04-05 11:26:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
18375168831295826617,84623,2015-04-05 03:46:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.62525,1.0
10001965837466373346,84416,2015-04-04 13:52:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
14348343097424784341,84222,2015-04-04 01:07:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
7559137361929678209,84057,2015-04-03 13:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
6669177938562308771,83921,2015-04-03 04:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
10982345575463651404,83783,2015-04-02 19:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
10080723247808875732,83665,2015-04-02 11:33:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
1567998506248072566,83539,2015-04-02 03:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
15556595227288141362,83364,2015-04-01 16:10:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
13202377737183599976,83292,2015-04-01 10:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,276.15527,1.0
459985308919833710,83195,2015-04-01 04:05:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.62525,1.0
5925700964960700424,83080,2015-03-31 20:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.46859,1.0
13846456508263019763,82927,2015-03-31 10:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,262.46859,1.0
7441646767827851009,82845,2015-03-31 04:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,265.89026,1.0
12971788005275451588,82772,2015-03-31 00:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
4146434148572040278,82379,2015-03-29 20:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
12407847855791352470,82277,2015-03-29 14:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,255.62525,1.0
10982175389741111924,82186,2015-03-29 08:15:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
18439641260474226653,81311,2015-03-26 22:09:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,252.20358,1.0
4495310364894484874,81230,2015-03-26 15:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LFCA-72LR-7VPN-2KQQ2,259.04692,1.0
