ID,Height,timestamp,Type,From,To,Amount,Fee
5153007169572287945,24446,2014-10-18 20:57:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,326.02572933,1.0
7620989322508390598,24422,2014-10-18 19:31:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,289.33049749,1.0
8701531406602203967,24401,2014-10-18 17:41:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,141.71220059,1.0
3870744923174682692,24367,2014-10-18 15:47:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,314.74069408,1.0
15955583537725646880,24301,2014-10-18 11:12:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,143.64932322,1.0
17842095952290923566,24144,2014-10-18 00:13:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,316.49390241,1.0
10696267096812421290,24102,2014-10-17 21:45:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,41.68204033,1.0
2696342104457293775,24051,2014-10-17 18:15:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,267.17451629,1.0
8528540509689344034,24000,2014-10-17 14:51:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,141.73218518,1.0
13807645768802676710,23901,2014-10-17 08:01:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,228.74766028,1.0
4077204608665443137,23800,2014-10-17 01:28:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,147.90089912,1.0
6007493976853624070,23702,2014-10-16 19:07:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-9NDQ-XYLW-KU5S-849SG,178.05531807,1.0
3545590893798710696,23624,2014-10-16 13:50:33,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
567643462688124496,23610,2014-10-16 13:01:40,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-9NDQ-XYLW-KU5S-849SG,0.0,1.0
12399012636994774345,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,78.18780257,1.0
2296039976450826868,23451,2014-10-16 02:02:21,Alias Assignment,S-9NDQ-XYLW-KU5S-849SG,,0.0,1.0
2039338156029229630,23405,2014-10-15 23:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,200.60686355,1.0
14469693156548503429,23310,2014-10-15 16:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,241.64526487,1.0
1168504247507443918,23239,2014-10-15 12:05:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,267.88247931,1.0
18414882859398234620,23202,2014-10-15 09:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,263.55223095,1.0
8682785912388939767,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,182.28584129,1.0
2233867123002680173,23005,2014-10-14 20:09:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,74.21094379,1.0
10985588409717976104,22990,2014-10-14 19:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,281.21349458,1.0
10346619397946012307,22947,2014-10-14 16:08:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,259.86033706,1.0
5948800962670748873,22907,2014-10-14 13:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,305.13947258,1.0
4228998303251714830,22903,2014-10-14 13:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,239.54857115,1.0
13071781109037185307,22808,2014-10-14 06:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,256.52650736,1.0
18247072367200315568,22704,2014-10-13 23:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,213.8463029,1.0
21982589356774532,22631,2014-10-13 19:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,471.50377326,1.0
4050861410296990309,22601,2014-10-13 17:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,131.18527943,1.0
4045963949491836897,22560,2014-10-13 14:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,251.61884262,1.0
1874030312565721130,22507,2014-10-13 10:42:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,42.80866023,1.0
9097972177672813455,22479,2014-10-13 08:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,264.03967143,1.0
7579495266062161152,22411,2014-10-13 04:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,209.73386973,1.0
15231286571108837595,22303,2014-10-12 20:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,153.46520314,1.0
16787881358113265324,22246,2014-10-12 17:23:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,253.75433838,1.0
4492615017044887111,22106,2014-10-12 07:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,147.66412082,1.0
17204090032319446521,22006,2014-10-12 01:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,252.33793753,1.0
4851138382444845710,21905,2014-10-11 18:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,119.66836289,1.0
2827975685653181131,21803,2014-10-11 11:40:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,99.1017622,1.0
951365658792923481,21765,2014-10-11 09:00:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,262.2520876,1.0
17869440597290324373,21703,2014-10-11 04:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,108.47532688,1.0
5309375054981441595,21673,2014-10-11 02:47:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,254.60501021,1.0
4111080719277049291,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,123.77446869,1.0
1197753353388157374,21566,2014-10-10 19:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,388.15727535,1.0
7037903415810687265,21503,2014-10-10 15:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,183.56585336,1.0
10962780829242389324,21453,2014-10-10 12:04:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,270.16515572,1.0
2961686120077395976,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,216.78821713,1.0
12373185182761176850,21311,2014-10-10 02:13:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,100.33760618,1.0
11932641024272917691,21207,2014-10-09 19:32:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,171.22374911,1.0
9325746411336830440,21102,2014-10-09 12:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,96.72300569,1.0
7274308616163305352,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,141.13234971,1.0
18084736679139127682,20904,2014-10-08 23:05:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,122.6286495,1.0
2307961883228564450,20806,2014-10-08 16:52:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,120.73095652,1.0
2600075550394517870,20608,2014-10-08 03:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,195.02010909,1.0
3699008034336877166,20511,2014-10-07 20:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,122.10663251,1.0
7008066415825034800,20488,2014-10-07 19:17:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,252.43913626,1.0
13533690885189258382,20413,2014-10-07 14:11:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,194.73417428,1.0
13169147662117615198,20405,2014-10-07 13:46:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,282.6758639,1.0
12112170873429103435,20207,2014-10-07 00:25:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,175.66479326,1.0
13895041123102785224,20106,2014-10-06 17:48:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,154.91182424,1.0
13529684737587275676,20072,2014-10-06 15:31:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,259.67373231,1.0
10921551145009476254,20005,2014-10-06 10:45:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,138.42186203,1.0
15023940668755897821,19910,2014-10-06 04:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,19.73275426,1.0
8862071050358095996,19891,2014-10-06 03:41:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,262.84157882,1.0
16225738371191661493,19817,2014-10-05 22:04:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,35.79548972,1.0
6776518505508710407,19794,2014-10-05 20:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,263.40956779,1.0
6948870884950785790,19710,2014-10-05 15:16:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,139.81213824,1.0
4992182979304294055,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,6.08837896,1.0
15959254627087735405,19593,2014-10-05 07:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,332.48434229,1.0
13204222554291634590,19506,2014-10-05 01:31:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,228.19447357,1.0
3192701341926795997,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,235.07702075,1.0
13968208367374681959,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,61.34821362,1.0
9329802487530884299,19286,2014-10-04 10:47:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,281.23523378,1.0
1154546171042012717,19239,2014-10-04 07:29:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,254.75996643,1.0
7932448823649276081,19210,2014-10-04 05:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,146.68859721,1.0
13358306748353845745,19108,2014-10-03 22:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,114.96404972,1.0
1332132624945550631,19023,2014-10-03 17:12:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,250.21623152,1.0
5661904159739974699,19004,2014-10-03 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,116.44180318,1.0
164430275929088498,18910,2014-10-03 09:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,152.56075805,1.0
2315493305227673221,18809,2014-10-03 02:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,8.93832105,1.0
3186841497989796764,18796,2014-10-03 01:50:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,251.60400693,1.0
5981363501343043954,18708,2014-10-02 19:31:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,166.7713314,1.0
1943956844498101074,18633,2014-10-02 14:59:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,260.56725628,1.0
5431170759838072394,18608,2014-10-02 12:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,2.02196542,1.0
1268309544600109434,18511,2014-10-02 06:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,30.37802971,1.0
8895921891649081215,18477,2014-10-02 04:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,259.71587334,1.0
3730982287552097637,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,2.35747735,1.0
5643239436226487514,18391,2014-10-01 22:37:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,250.43442653,1.0
18301338682591591488,18311,2014-10-01 17:05:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,72.84977151,1.0
15323600200721259624,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,145.17472597,1.0
1800473356340857522,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,56.17908272,1.0
7487197575756486110,17996,2014-09-30 20:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,604.27389091,1.0
7201365855249566702,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,218.05569563,1.0
13413979194790335186,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,97.74189886,1.0
582023773373434301,17742,2014-09-30 02:43:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,277.04455026,1.0
7286035242019104302,17707,2014-09-30 00:44:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,9.58958692,1.0
9830999251960259085,16803,2014-09-27 11:25:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,36.06789316,1.0
16012533874580565538,16702,2014-09-27 05:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,102.10690147,1.0
8594747641936397932,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,175.17550369,1.0
7138155939603448078,16504,2014-09-26 15:46:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,148.49630544,1.0
8016847962228823281,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,149.54060188,1.0
13878834094359675389,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,37.93269821,1.0
15293340009710396621,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,155.34168981,1.0
1344671056188099179,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,58.19885087,1.0
3206756134776602122,16002,2014-09-25 05:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,20.58628935,1.0
13667295305331333453,15944,2014-09-25 02:06:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,251.61444716,1.0
15364653974273621563,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,60.46323172,1.0
14645171129251758955,15801,2014-09-24 16:40:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,6.29575577,1.0
14209384836759826395,15800,2014-09-24 16:34:55,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6449019255490298427,15793,2014-09-24 16:20:22,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
8478616888563670379,15701,2014-09-24 10:06:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,61.34503657,1.0
5874916370900661511,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,63.18237072,1.0
16395393252293983471,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,2.50582227,1.0
7502714820056046119,15202,2014-09-23 00:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,30.287763,1.0
11768541243461380488,15004,2014-09-22 11:12:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-9NDQ-XYLW-KU5S-849SG,40.62992683,1.0
5367711682410610026,14950,2014-09-22 07:29:09,Reward Recipient Assignment,S-9NDQ-XYLW-KU5S-849SG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13905821827677565998,14293,2014-09-20 10:54:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9NDQ-XYLW-KU5S-849SG,2.0,1.0
14531844979065152973,14175,2014-09-20 03:42:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9NDQ-XYLW-KU5S-849SG,2.0,1.0
245140821313166859,14132,2014-09-20 00:28:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9NDQ-XYLW-KU5S-849SG,2.0,1.0
6772387882143701869,14109,2014-09-19 22:50:13,Ordinary Payment,S-9NDQ-XYLW-KU5S-849SG,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
6884689175687915458,14107,2014-09-19 22:44:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-9NDQ-XYLW-KU5S-849SG,2.0,1.0
