ID,Height,timestamp,Type,From,To,Amount,Fee
9869782322273295001,302395,2016-12-04 18:44:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,36.05999999,1.0
16504631889453964205,302365,2016-12-04 16:34:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,37.09999999,1.0
10329688591288796608,302250,2016-12-04 08:54:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,41.81999999,1.0
11777447642856445355,302221,2016-12-04 06:50:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,36.76999999,1.0
7717109848753150296,302211,2016-12-04 06:15:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,38.74999999,1.0
3614989236708257384,302120,2016-12-04 00:21:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,52.66999999,1.0
9725762316067052253,302001,2016-12-03 16:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,33.55999999,1.0
1770837554789435922,301988,2016-12-03 15:19:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,37.02999999,1.0
2554102269225325204,301983,2016-12-03 15:03:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,61.37999999,1.0
11198929636356388827,301953,2016-12-03 13:21:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,62.39,1.0
18151525822429715619,301750,2016-12-02 23:13:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,23.72,1.0
3538651335996156506,301638,2016-12-02 16:05:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,20.21,1.0
15349507731298158309,301628,2016-12-02 15:27:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,36.64,1.0
14766352868023596815,301530,2016-12-02 08:41:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,27.63,1.0
11450251631477284758,301373,2016-12-01 21:50:02,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-QE2D-YHBB-VAU2-BMMSW,25.17993846,1.0
12554926017521886811,301283,2016-12-01 16:19:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,24.68,1.0
10869163635559061875,301190,2016-12-01 09:46:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,124.69,1.0
14400583176725617453,301128,2016-12-01 05:49:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,123.1,1.0
14185034544924166830,301077,2016-12-01 02:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QE2D-YHBB-VAU2-BMMSW,5.0,1.0
11317182522986556761,300972,2016-11-30 19:12:27,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,450.0,1.0
12660353713410215119,300970,2016-11-30 19:07:34,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4169834837720967354,300897,2016-11-30 14:04:16,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-QE2D-YHBB-VAU2-BMMSW,166.20779794,1.0
4089046246257372804,300598,2016-11-29 18:30:11,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1000.0,1.0
16794216593776685588,300511,2016-11-29 12:15:00,Ordinary Payment,S-896D-RERK-UXXN-G97ED,S-QE2D-YHBB-VAU2-BMMSW,305.48735008,1.0
4159906892941111140,300135,2016-11-28 11:13:59,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-896D-RERK-UXXN-G97ED,0.0,1.0
10786379109517013791,300087,2016-11-28 07:36:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,28.42261185,1.0
6405233189783131076,299945,2016-11-27 22:17:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,228.48,1.0
15461494976763325933,299882,2016-11-27 18:16:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QE2D-YHBB-VAU2-BMMSW,38.83,1.0
15518360871653368441,299779,2016-11-27 11:25:19,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9907696147401574471,299726,2016-11-27 07:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,155.48220556,1.0
3068207567337329565,299366,2016-11-26 07:17:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,160.44387919,1.0
7159446433762901119,299000,2016-11-25 06:56:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,304.45579653,1.0
17623376605664990131,298849,2016-11-24 20:29:01,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1700.0,1.0
16311014230137303294,298717,2016-11-24 12:04:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,81.24215506,1.0
18046655715866349059,298358,2016-11-23 11:19:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,92.35641155,1.0
13719737379689272630,298001,2016-11-22 11:25:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,168.28964823,1.0
8117143986504923447,297636,2016-11-21 10:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,41.10708663,1.0
510968903199317217,297278,2016-11-20 11:13:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,191.18134363,1.0
17780556966625197140,296906,2016-11-19 10:13:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,185.0966124,1.0
11393953902086276700,296541,2016-11-18 09:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QE2D-YHBB-VAU2-BMMSW,991.58836638,1.0
17259112728919127551,296283,2016-11-17 16:38:17,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6993066312924883050,296278,2016-11-17 16:03:21,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14511657459325128435,296181,2016-11-17 09:36:44,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4342541609786058253,296046,2016-11-17 00:47:53,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,700.0,1.0
9418598117678931731,295833,2016-11-16 10:42:36,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,1000.0,1.0
1108963954943573887,295801,2016-11-16 08:08:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QE2D-YHBB-VAU2-BMMSW,237.01239178,1.0
1771374371815427302,295704,2016-11-16 02:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QE2D-YHBB-VAU2-BMMSW,740.61722535,1.0
5080201523809638454,295600,2016-11-15 18:40:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QE2D-YHBB-VAU2-BMMSW,3.94502552,1.0
1879442626575797220,295558,2016-11-15 15:39:00,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
18235266909965055780,295512,2016-11-15 13:03:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,88.88393867,1.0
6505225968414664209,295143,2016-11-14 11:40:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,81.28880232,1.0
8651610049824893525,295128,2016-11-14 10:58:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,93.75616387,1.0
10336240947824240852,294805,2016-11-13 13:13:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,90.46944818,1.0
2054067293542201259,294521,2016-11-12 18:15:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,88.38398413,1.0
8250170326299295830,294273,2016-11-12 01:29:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,126.62728031,1.0
13551403575741611539,294206,2016-11-11 21:18:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,82.96139883,1.0
1730829403411501528,294186,2016-11-11 19:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QE2D-YHBB-VAU2-BMMSW,5.0,1.0
7001079452627076177,294186,2016-11-11 19:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QE2D-YHBB-VAU2-BMMSW,5.0,1.0
13017827114908913694,294022,2016-11-11 08:34:17,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7102327607387687218,293876,2016-11-10 23:02:05,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-QE2D-YHBB-VAU2-BMMSW,0.0,1.0
6493249313888327414,293663,2016-11-10 08:50:27,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8060544684921363629,293406,2016-11-09 15:15:01,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,300.0,1.0
1242548212203350255,293402,2016-11-09 15:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,195.53042381,1.0
9930027490051993127,293400,2016-11-09 14:51:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,106.53821985,1.0
17315814158452293890,293398,2016-11-09 14:36:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QE2D-YHBB-VAU2-BMMSW,80.69203394,1.0
18279769055655756657,293082,2016-11-08 17:26:02,Reward Recipient Assignment,S-QE2D-YHBB-VAU2-BMMSW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
133445960592818974,292248,2016-11-06 09:57:34,Ordinary Payment,S-QE2D-YHBB-VAU2-BMMSW,S-NM4D-UNBH-7Q4U-DEUYH,3.0,1.0
5094586212430426526,292246,2016-11-06 09:49:43,Account Update,S-QE2D-YHBB-VAU2-BMMSW,,0.0,1.0
15635996938017434886,292245,2016-11-06 09:45:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QE2D-YHBB-VAU2-BMMSW,5.0,1.0
3714334250105583936,292245,2016-11-06 09:45:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QE2D-YHBB-VAU2-BMMSW,3.0,1.0
