ID,Height,timestamp,Type,From,To,Amount,Fee
13374107241614894130,545327,2018-10-15 17:46:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,103.05666332,0.1
3855968466875299505,544940,2018-10-14 15:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,419.92342471,0.1
18083940791319306511,544809,2018-10-14 07:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.42472726,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,104.09320821,0.1
3089919995978713989,544112,2018-10-12 07:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.35070453,0.1
10605967176661561916,544057,2018-10-12 04:24:11,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,300.0,0.1
2261779920184930191,543792,2018-10-11 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.43395037,0.1
18313302786437767015,543459,2018-10-10 11:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,101.7546831,0.1
11902325989447819253,543069,2018-10-09 09:54:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.30603377,0.1
1735704795584241082,542654,2018-10-08 05:46:43,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,548.0,0.1
5162804605035998500,542636,2018-10-08 04:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.79726198,0.1
8303306762885156216,542030,2018-10-06 11:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.05686925,0.1
15679836139032234005,541969,2018-10-06 07:58:06,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
2262657059267673467,541406,2018-10-04 17:47:55,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
3354514513871836724,541221,2018-10-04 05:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,100.56464717,0.1
14922769653875969781,541070,2018-10-03 19:42:49,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
12087499266845593254,540865,2018-10-03 05:46:19,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
1762129641846725941,540654,2018-10-02 15:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.84956461,0.1
17631489400121483561,540510,2018-10-02 05:36:17,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,110.0,0.1
10336982370096323369,539889,2018-09-30 12:08:44,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,300.0,0.1
2015546930901047218,539723,2018-09-30 00:52:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7PK7-ZE24-FCA7-2DADH,102.01583403,0.1
333204195492130965,539078,2018-09-28 05:53:43,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
16580026652204018450,538872,2018-09-27 15:32:45,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,650.0,0.1
6736453801464062968,538346,2018-09-26 04:30:57,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
10660739301693674500,538161,2018-09-25 15:47:17,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
12291715288766534763,537843,2018-09-24 18:43:13,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
18446383196043154187,537648,2018-09-24 05:28:15,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,540.0,0.1
5333103182750544242,537448,2018-09-23 15:58:08,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,100.0,0.1
10700529136587005531,537358,2018-09-23 09:59:16,Account Update,S-7PK7-ZE24-FCA7-2DADH,,0.0,0.1
3068084135935360918,537358,2018-09-23 09:59:16,Account Update,S-7PK7-ZE24-FCA7-2DADH,,0.0,0.1
7999816738026712113,537350,2018-09-23 08:56:53,Reward Recipient Assignment,S-7PK7-ZE24-FCA7-2DADH,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
4726954692249378396,536981,2018-09-22 08:33:37,Ordinary Payment,S-22RU-SWUT-GZU5-7QENA,S-7PK7-ZE24-FCA7-2DADH,300.0,0.1
