ID,Height,timestamp,Type,From,To,Amount,Fee
7361163192781729432,1025707,2022-06-16 02:01:43,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.00735
245540465174463911,1025651,2022-06-15 22:25:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17390875,0.02205
11101821790872261821,1025417,2022-06-15 06:49:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.33536748,0.0147
14107912814746588963,1025168,2022-06-14 14:06:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28224794,0.0147
3350606671203884858,1025085,2022-06-14 08:36:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.11427916,0.0147
14520583520819102988,1024774,2022-06-13 11:44:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.21734949,0.0147
11687063134758793866,1024534,2022-06-12 19:45:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.42212965,0.0147
6361247609758592180,1024180,2022-06-11 20:18:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.39638399,0.0147
12374385837897396838,1024051,2022-06-11 11:47:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.23692112,0.0147
14427289135846341520,1023944,2022-06-11 04:27:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.05246795,0.0147
3412654810575129868,1023776,2022-06-10 17:21:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.42470713,0.0147
14079926870843065234,1023681,2022-06-10 10:59:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24451458,0.0147
9607163269965228891,1023338,2022-06-09 12:05:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.26105216,0.0147
12553701374539134300,1023332,2022-06-09 11:42:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.00136552,0.0735
9268660940390411017,1023136,2022-06-08 22:32:10,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
14591122016966482381,1023135,2022-06-08 22:26:52,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,24.0,0.00735
3658435755323700133,1023029,2022-06-08 15:28:06,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.19848398,0.0147
9288768950648056101,1022768,2022-06-07 21:56:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.10676449,0.0147
5543479071302069581,1022563,2022-06-07 08:17:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20776418,0.0147
8748537877021828955,1022342,2022-06-06 17:32:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.10071401,0.0147
8996265149408760416,1022150,2022-06-06 04:35:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.18946032,0.0147
10654273467792034973,1021994,2022-06-05 18:19:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0070162,0.0147
17736759043357676986,1021784,2022-06-05 04:24:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.35108856,0.0147
11734918948526518310,1021533,2022-06-04 11:41:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24705365,0.0147
610827178786302910,1021527,2022-06-04 11:15:53,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
8848136207084047666,1021527,2022-06-04 11:15:53,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
11570232138906914430,1021175,2022-06-03 11:43:27,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0384995,0.0147
8311953436308283933,1021009,2022-06-03 00:41:14,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.44852904,0.0147
15266796101160770590,1020714,2022-06-02 05:12:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.25310681,0.0147
7819339857878241589,1020675,2022-06-02 02:25:44,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,26.0,0.00735
6354204247232277722,1020533,2022-06-01 17:02:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.27878254,0.0147
11095299314477553769,1020319,2022-06-01 02:42:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.206294,0.0147
2489457421056344668,1020176,2022-05-31 17:06:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.02063654,0.0147
12512825907045774255,1019974,2022-05-31 03:38:47,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.13184002,0.0147
12106585306997491777,1019797,2022-05-30 15:59:14,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.13526775,0.0147
2297203344271768565,1019510,2022-05-29 20:46:16,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,1.99919509,0.0147
15387706734896779738,1019323,2022-05-29 08:05:01,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.0718701,0.0147
11720681456550968194,1019158,2022-05-28 21:17:26,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24804054,0.0147
15096747347320264223,1018956,2022-05-28 07:46:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.21916011,0.0147
17023188770224238150,1018706,2022-05-27 14:59:52,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.45251602,0.0147
14392282778733065757,1018500,2022-05-27 01:24:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20331424,0.0147
1670991776838173615,1018229,2022-05-26 07:21:45,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.01371522,0.0147
12226486198452983044,1018042,2022-05-25 18:58:08,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,25.0,0.00735
4168749907422447231,1017886,2022-05-25 08:31:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28006593,0.02205
3434195658865515723,1017714,2022-05-24 20:58:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.11223414,0.0147
14754974044001310692,1017278,2022-05-23 15:58:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12849395,0.0147
7713921216353215763,1017128,2022-05-23 05:50:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.31065361,0.0147
4731265545079357246,1016856,2022-05-22 11:39:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.08642673,0.02205
5539481559465673490,1016644,2022-05-21 21:43:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.25739947,0.02205
5993839207915155238,1016349,2022-05-21 01:45:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28058822,0.0147
2007334193150453644,1016021,2022-05-20 04:12:16,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.15815787,0.02205
8513900393144300224,1015853,2022-05-19 16:56:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.13784881,0.0147
16575720152056212234,1015639,2022-05-19 02:48:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.34121496,0.0147
214128939253066349,1015557,2022-05-18 21:16:22,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.12913882,0.0147
6334605572574709171,1015553,2022-05-18 20:58:47,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,25.0,0.00735
3029960121072764700,1015423,2022-05-18 12:01:35,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.08890936,0.0147
5916697163214474236,1015322,2022-05-18 05:23:09,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17321823,0.0147
11379790422592693936,1015044,2022-05-17 10:48:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.04796874,0.0147
3398209827470898649,1014919,2022-05-17 02:41:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.52014151,0.02205
2481800001573913796,1014683,2022-05-16 10:53:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.22517978,0.0147
13103152308019307999,1014402,2022-05-15 16:11:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.10246584,0.0147
15959783697469670136,1014207,2022-05-15 03:05:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.22260207,0.0147
14127090183676962235,1014063,2022-05-14 17:28:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28713666,0.0147
5634492176278394313,1013779,2022-05-13 22:36:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.37336577,0.02205
3759001185071666111,1013641,2022-05-13 13:22:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.47248289,0.0147
9809586501006209063,1013026,2022-05-11 20:21:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.39928017,0.0147
908083369199629306,1013000,2022-05-11 18:31:44,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,27.0,0.00735
13379172168160107590,1012749,2022-05-11 02:10:29,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.27524086,0.02205
12201575097009892915,1012682,2022-05-10 21:32:08,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.32829677,0.0147
5841776607415460681,1012616,2022-05-10 17:00:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.21089975,0.02205
10053232130086634022,1012446,2022-05-10 05:29:30,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.46339564,0.02205
6631742306575295829,1012344,2022-05-09 22:43:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.24177981,0.0147
13665056122393614138,1012160,2022-05-09 10:28:02,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.4098299,0.02205
1544015952499295782,1011916,2022-05-08 18:08:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.35679516,0.02205
6776654775312181189,1011688,2022-05-08 02:53:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16736228,0.0147
13381364711449155592,1011339,2022-05-07 03:40:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.26487205,0.02205
7508804551209504498,1011015,2022-05-06 06:03:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.36601293,0.02205
16881770561353207896,1010766,2022-05-05 13:38:16,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.20652554,0.0147
17554536557085899539,1010614,2022-05-05 03:24:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.32817762,0.0147
13717865885641488721,1010527,2022-05-04 21:29:49,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
1001692631038898981,1010527,2022-05-04 21:29:49,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,33.0,0.00735
16255489186597837580,1010420,2022-05-04 14:28:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.50932328,0.0147
9844220699910800782,1010311,2022-05-04 07:09:16,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.49071376,0.0147
7812423857173385493,1010089,2022-05-03 16:20:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.57877584,0.0147
7812366067017374348,1010002,2022-05-03 10:37:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.61632134,0.0147
5230510080027900217,1009737,2022-05-02 16:46:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.32963924,0.0735
9668059645719433003,1009651,2022-05-02 11:06:41,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.42320281,0.02205
9770510714031908415,1009450,2022-05-01 21:47:16,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.22801912,0.02205
7411055712160797575,1009440,2022-05-01 21:06:20,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
1814258857306406235,1009332,2022-05-01 13:56:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.39427799,0.0147
13729632657807944771,1009084,2022-04-30 21:12:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.50297161,0.0147
4290025884410906404,1008832,2022-04-30 04:28:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.37130841,0.0147
17048392595990016992,1008657,2022-04-29 16:50:34,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.41405043,0.0147
2674629211010074730,1008533,2022-04-29 08:39:50,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.49523841,0.0147
5178926863711629612,1008205,2022-04-28 11:02:55,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.57581683,0.0147
5090344813060876365,1008088,2022-04-28 03:15:43,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.62066504,0.0147
2478671745111525034,1007973,2022-04-27 19:28:53,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,22.0,0.00735
3258385123867677272,1007955,2022-04-27 18:14:10,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.44316575,0.0147
18407323221396217957,1007711,2022-04-27 01:42:04,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.32547948,0.0147
4336636822204860049,1007596,2022-04-26 18:01:18,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.4139656,0.0147
17611886449285218265,1007260,2022-04-25 19:36:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.62439794,0.0147
6285579814381453465,1006990,2022-04-25 01:38:12,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.52297966,0.0147
8572799394619257628,1006706,2022-04-24 06:38:21,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.5540374,0.0147
4603513717060555823,1006250,2022-04-23 00:12:51,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.53588085,0.02205
15293279877012001175,1005891,2022-04-22 00:12:46,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.64686764,0.0147
10831322908415966049,1005813,2022-04-21 18:54:11,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
16805539413798048981,1005798,2022-04-21 17:58:04,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
7596616045845214703,1005681,2022-04-21 10:16:38,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.60214839,0.02205
891407169598997833,1005478,2022-04-20 20:50:56,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,21.0,0.00735
16616618197355865993,1005458,2022-04-20 19:34:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.28530527,0.0147
15923405233044912489,1005312,2022-04-20 09:28:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.96599046,0.0735
9937005115737834663,1005236,2022-04-20 04:30:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.50855688,0.02205
3556749029728447377,1005139,2022-04-19 21:59:07,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.66898915,0.0147
14204235745096472560,1004677,2022-04-18 15:11:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.61855411,0.0147
16262927175625147208,1004427,2022-04-17 22:34:53,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.60126125,0.02205
9143076282231577349,1004254,2022-04-17 10:56:15,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00313514,0.0147
12916414625262249943,1003961,2022-04-16 15:36:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.82751197,0.0147
16351663900167109998,1003292,2022-04-14 19:01:07,Add Commitment,S-PZZA-MNRA-RE75-C49KR,,0.0,0.00735
13318266392125855257,1003291,2022-04-14 18:57:39,MultiOutSame Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRA-RE75-C49KR,4500.0,0.00735
6252781325511764851,1003042,2022-04-14 02:17:56,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.68845092,0.0147
15267831837992518110,1002969,2022-04-13 21:25:46,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,25.0,0.00735
7267806927044063010,1002738,2022-04-13 05:54:40,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.11812604,0.0147
10177050798129020873,1002661,2022-04-13 00:52:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.14268261,0.0147
11244261090227413236,1002256,2022-04-11 21:46:48,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.37127704,0.0147
17790610552698438636,1002152,2022-04-11 14:45:31,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06295545,0.02205
8240176474606195193,1002123,2022-04-11 12:59:20,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.33985411,0.0735
2349101861960740998,1001992,2022-04-11 04:14:25,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.04157211,0.0147
4758200876881308426,1001805,2022-04-10 15:42:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.4338832,0.0147
13363568827118120359,1001505,2022-04-09 19:54:36,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.11735606,0.0147
4460190507583443274,1001388,2022-04-09 11:52:13,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.71612986,0.0147
3346475015225339357,1001029,2022-04-08 12:05:11,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.09136649,0.0147
2339368960620242676,1000920,2022-04-08 04:41:17,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.22949365,0.0147
14481739883980535090,1000633,2022-04-07 09:30:58,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06778763,0.0147
2720327725679223256,1000409,2022-04-06 18:39:29,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,20.0,0.00735
664558521206776202,1000308,2022-04-06 11:58:59,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.13180894,0.0147
9226904397077376804,1000015,2022-04-05 16:17:28,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.16288861,0.0147
2472029680595648421,999938,2022-04-05 11:11:49,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06819804,0.02205
6641576710344315367,999649,2022-04-04 16:01:42,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.09880337,0.0147
16327809547001822917,999437,2022-04-04 01:45:44,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.06328251,0.0147
7513348864038405849,998893,2022-04-02 13:16:20,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.00860741,0.0147
16489484133637471605,998840,2022-04-02 09:51:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.35160348,0.0735
15517796172771457836,998637,2022-04-01 20:12:05,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.69905558,0.02205
12115144366258677969,998510,2022-04-01 11:52:49,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.17670318,0.0147
5065276218730560978,998443,2022-04-01 07:26:51,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
13050194022334839722,998209,2022-03-31 15:55:00,Add Commitment,S-PZZA-MNRA-RE75-C49KR,,0.0,0.00735
14598770945619584685,998207,2022-03-31 15:46:08,MultiOutSame Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRA-RE75-C49KR,5000.0,0.00735
2509192904201717929,998057,2022-03-31 05:36:37,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,2.08881079,0.02205
17036716466749235721,997902,2022-03-30 19:14:17,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,18.0,0.00735
7639960949438860559,997840,2022-03-30 15:03:39,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,7.63563375,0.0147
8283186218581145237,997829,2022-03-30 14:26:13,Arbitrary Message,S-PZZA-MNRA-RE75-C49KR,S-BTFG-EBPG-G7PM-A3G9B,0.0,0.00735
8583173380196461961,996909,2022-03-28 01:06:33,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,10.48618365,0.02205
12331411271802206701,995664,2022-03-24 13:55:21,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
315075425474641985,995613,2022-03-24 10:26:56,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
7851921402971197938,995376,2022-03-23 18:52:10,Ordinary Payment,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,11.0,0.00735
17150298042827059863,995209,2022-03-23 07:35:57,MultiOut Payment,S-BTFG-EBPG-G7PM-A3G9B,S-PZZA-MNRA-RE75-C49KR,10.41596709,0.0147
4811513419354064009,994805,2022-03-22 04:45:44,Add Commitment,S-PZZA-MNRA-RE75-C49KR,,0.0,0.00735
320979754473580406,994803,2022-03-22 04:37:27,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-PZZA-MNRA-RE75-C49KR,2000.0,0.0147
3866281960289439676,993526,2022-03-18 15:26:20,Token Transfer,S-PZZA-MNRA-RE75-C49KR,S-PZZA-DRQP-WEEE-3QH2T,0.0,0.00735
18107673361503078271,993451,2022-03-18 10:37:49,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-PZZA-MNRA-RE75-C49KR,0.0,0.00735
