ID,Height,timestamp,Type,From,To,Amount,Fee
5354789650391997506,623565,2019-05-22 16:09:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-C574-E6WV-CDP2-A4UND,0.1,0.00735
3501668834191893148,622891,2019-05-20 18:48:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9XKX-DGAR-YQJH-89JZ4,0.1,0.00735
781142707110261173,621855,2019-05-17 21:16:43,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9BCQ-6GDH-G8LK-2DKT8,0.1,0.00735
12449738499335449288,621625,2019-05-17 06:08:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QCL4-TVW7-73YP-8YPCE,0.1,0.00735
13182688805164980938,621141,2019-05-15 21:38:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-W7AZ-X2PZ-MZ7M-9L9VD,0.1,0.0147
11835723459978417054,619835,2019-05-12 05:45:48,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VZFE-ZHMV-CNZS-4T6ZP,0.1,0.00735
4953682488560027913,619409,2019-05-11 01:44:01,Ordinary Payment,S-SJSG-8DU2-4HXT-H4KQC,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.1
16914940253435407555,619407,2019-05-11 01:37:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-262A-5967-6269-BSQNP,0.1,0.00735
2107034592448027917,619012,2019-05-09 23:02:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HMD8-T8B7-9G3U-8E2A5,0.1,0.00735
7735154242557580788,618923,2019-05-09 17:14:02,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,,0.2,0.00735
4913989188813228806,618698,2019-05-09 01:48:55,Ordinary Payment,S-JP8U-HQ8D-NL4T-H2RH8,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.0294
12834392791944516402,618688,2019-05-09 01:20:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TZ3F-4UKN-QW7X-B6T2C,0.1,0.00735
4835844001005312890,618591,2019-05-08 18:48:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TGDG-UK49-Y75J-92WHN,0.1,0.00735
9409391513830678189,618556,2019-05-08 16:05:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JP8U-HQ8D-NL4T-H2RH8,0.1,0.00735
830919763595701332,618247,2019-05-07 19:26:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FFLQ-3QZJ-267R-F3QBX,18.0,2.0
13352819618890955393,616566,2019-05-03 02:44:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G6JD-M7DW-VXB9-DT8JK,0.1,0.00735
13176931981527062814,616489,2019-05-02 21:20:28,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JMXH-AXHL-9THX-75PKQ,0.1,0.00735
17470485966548760552,615375,2019-04-29 18:47:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G6QZ-X9QB-QX7L-9JT4P,0.1,0.00735
5108541377889588565,615375,2019-04-29 18:47:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-S4VT-F6E7-386G-FKZUU,0.1,0.00735
3497951301885751269,613269,2019-04-23 21:05:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JJQS-MMA4-GHB4-4ZNZU,100.0,0.00735
9098285834104559006,613222,2019-04-23 18:19:27,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-B3BH-NMU2-ZESE-5SAA5,0.1,0.00735
14151953189625542529,612859,2019-04-22 17:52:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8HWZ-NCND-SKC3-DG8UF,0.1,0.0147
3174934204602620595,612686,2019-04-22 06:22:19,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WXY9-LVHM-39SN-5ZHBZ,0.1,0.00735
3560684744178368739,612477,2019-04-21 16:28:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-FGP8-84DV-VBFA-CMKG2,0.1,0.00735
15769100419486109503,611113,2019-04-17 20:28:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LNET-FK74-2ELE-H58TQ,100.0,0.00735
5644910213259134743,610392,2019-04-15 20:35:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FFLQ-3QZJ-267R-F3QBX,8.0,2.0
1837514781917787459,610374,2019-04-15 18:51:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8BD2-XL7Y-FSVB-FUL66,0.1,0.00735
3090584675050493636,609347,2019-04-12 22:11:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9CNC-V8WP-8BHK-FL284,0.1,0.00735
14305817782388320648,608917,2019-04-11 17:20:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XZ66-7N27-SUF5-3DAS9,0.1,0.00735
632007620221689939,608335,2019-04-10 02:19:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8Y8D-Q359-U7CC-6SGR8,0.1,0.00735
8499650795732603865,608310,2019-04-10 00:59:09,Ordinary Payment,S-34C3-CMDB-84B5-3Y9SG,S-FFLQ-3QZJ-267R-F3QBX,10.0,0.1
6403604576620110086,608304,2019-04-10 00:12:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-34C3-CMDB-84B5-3Y9SG,0.1,0.0147
15937997490547509704,608252,2019-04-09 21:11:27,Ordinary Payment,S-K5TR-QJ3Z-XNRE-ERZGR,S-FFLQ-3QZJ-267R-F3QBX,0.2,0.1
6676787813045393755,608229,2019-04-09 19:48:11,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,,0.2,0.00735
16889423028030799199,607864,2019-04-08 18:24:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JW93-3CK4-UGQU-5JAQ3,0.1,0.00735
3576347771386758601,607565,2019-04-07 22:20:51,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LWS5-S22J-HLD4-3XWKE,0.1,0.00735
4977251797752325289,607507,2019-04-07 18:50:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J6TU-4PR6-SZJQ-3PWCX,0.1,0.00735
2360196864563514693,606638,2019-04-05 08:20:43,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-LUXE-RED2-G6JW-H4HG5,0.0,0.00735
9573134127978949424,606402,2019-04-04 16:56:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5H58-4CVA-B3EF-2TBU2,0.1,0.00735
4171477249103713354,606402,2019-04-04 16:56:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DQA3-VG4Y-Z87D-9H2R5,0.1,0.00735
5990590236418714130,604727,2019-03-31 00:11:40,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,,0.2,0.00735
18392428821963358576,604014,2019-03-29 00:23:14,Ordinary Payment,S-XVSM-7SPL-36YT-6LFH6,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.00735
1876465335621583074,603261,2019-03-26 21:29:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-UE6K-GYKD-6YB7-6TCYU,0.1,0.00735
18397125229273965241,600403,2019-03-18 21:24:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4NBB-PVPK-YEW9-3DC8B,50.0,0.00735
11610726639093719108,599081,2019-03-15 04:34:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-EDXU-JPF4-U9FR-AD7DH,0.1,0.00735
436796431483791070,598346,2019-03-13 03:04:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ESZB-UQPW-CWZ5-DZWZQ,0.1,0.00735
12295732709402847088,597524,2019-03-10 19:37:07,MultiOut Payment,S-FFLQ-3QZJ-267R-F3QBX,,0.2,0.00735
11193017839072537984,597523,2019-03-10 19:36:17,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LWAT-7G8X-K8AN-58PB4,0.1,0.00735
8662843315776117997,595436,2019-03-04 23:22:16,Ordinary Payment,S-2TS8-7738-JTWR-2EPED,S-FFLQ-3QZJ-267R-F3QBX,10.0,0.00735
9343855857112008929,594738,2019-03-03 00:24:13,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JDV5-AKE3-XM2B-BRAWU,0.1,0.00735
8450746849913323262,591425,2019-02-21 18:08:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Y8FA-4GJ3-CHNR-ESYX2,0.1,0.00735
1261233709704826111,590006,2019-02-17 19:26:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GV7P-TDZT-3395-D4UMV,0.1,0.00735
3707084728212622988,589858,2019-02-17 09:15:13,Ordinary Payment,S-CP2T-FJ3J-CJWJ-72WRL,S-FFLQ-3QZJ-267R-F3QBX,0.05,0.00735
6736324419240116525,589849,2019-02-17 08:25:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-CP2T-FJ3J-CJWJ-72WRL,0.1,0.00735
4700329620253788312,588956,2019-02-14 20:44:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PH8E-SF3U-B74D-3PEUX,0.1,0.00735
9711317282998467406,588953,2019-02-14 19:58:54,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7NSA-FZPX-H9GV-BSTLR,0.1,0.00735
15787952337183784055,588932,2019-02-14 18:33:16,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-2TS8-7738-JTWR-2EPED,0.1,0.00735
2711180546648175651,587522,2019-02-10 20:05:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.04
12685360647033247909,587521,2019-02-10 20:01:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8G9G-9PN2-AYFE-77YK8,0.1,0.00735
17082479291403202089,586583,2019-02-08 04:44:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-99AN-S5T5-RNWF-28YDX,0.1,0.00735
9620481919050255479,586486,2019-02-07 22:25:23,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-7NSA-FZPX-H9GV-BSTLR,0.1,0.02205
4888363314170379281,586094,2019-02-06 19:54:44,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5QXX-P9ED-BAGB-26EEJ,0.1,0.00735
17759603243154900621,583963,2019-01-31 20:53:26,Ordinary Payment,S-R8RC-KMN8-LG66-2LVA8,S-FFLQ-3QZJ-267R-F3QBX,1.00000001,0.03675
16282207419516030081,583033,2019-01-29 06:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.1
14252368753763719384,583032,2019-01-29 06:07:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JLFQ-M5ZQ-MJJD-5CFR2,0.1,0.02205
11200669023986924055,582901,2019-01-28 21:04:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.2
13461673755000971669,582900,2019-01-28 21:03:58,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-YZJ6-LYBY-WAC6-BQYGC,0.0,0.0147
1123815314800702720,581816,2019-01-25 20:32:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.08
7963564748226694265,581814,2019-01-25 20:19:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9PP5-LAJB-KZ3P-GTF7S,0.1,0.0294
16161761283539504003,581665,2019-01-25 10:23:18,Ordinary Payment,S-ZCE5-TPFC-8M7Y-GNDTA,S-FFLQ-3QZJ-267R-F3QBX,0.727825,0.00735
14917098352436611253,581160,2019-01-24 00:30:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.2
16047980633667093943,581159,2019-01-24 00:29:09,Arbitrary Message,S-FFLQ-3QZJ-267R-F3QBX,S-ANBL-PXHA-8LUS-FTV4Q,0.0,0.03675
7325244275189905309,580525,2019-01-22 06:07:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.2
5011397229683200160,580384,2019-01-21 20:29:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-29JH-574E-HRLB-89Y6K,0.1,0.05145
5877007444010973381,580024,2019-01-20 20:19:51,Ordinary Payment,S-VXDN-Y35F-X5JU-93DFM,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.1
7553758657325817807,580018,2019-01-20 19:39:03,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LHFF-FYDU-UG27-3D4DC,0.1,0.0441
16768408160376430297,579797,2019-01-20 04:48:19,Ordinary Payment,S-AS7L-75VT-FNW9-ACNQ3,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.0147
10926887215633629679,578095,2019-01-15 10:35:36,Ordinary Payment,S-X56D-AKHX-XAKZ-3LSJM,S-FFLQ-3QZJ-267R-F3QBX,0.09,0.0147
1759302746713540930,577181,2019-01-12 20:55:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VXDN-Y35F-X5JU-93DFM,0.1,0.03675
17387918032874870427,577104,2019-01-12 15:25:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.07
17787315188074369437,576761,2019-01-11 16:29:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.2
13426602723496756351,576473,2019-01-10 21:08:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AS7L-75VT-FNW9-ACNQ3,0.1,0.0441
16021143730305553538,575093,2019-01-07 01:02:19,Ordinary Payment,S-QAED-VW9L-E2J9-B7XXJ,S-FFLQ-3QZJ-267R-F3QBX,0.1,0.0294
13873107367005714284,573290,2019-01-02 00:11:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.06
7330423721847513563,573289,2019-01-02 00:07:17,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-QAED-VW9L-E2J9-B7XXJ,0.1,0.0294
596320976688574256,572493,2018-12-30 18:19:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.2
13272688308011880375,572492,2018-12-30 18:16:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Y9NZ-GYEE-ZDN8-GLUXW,0.1,0.05145
11494378382320228318,571107,2018-12-26 21:01:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.07
2570145646383559319,571106,2018-12-26 20:54:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G24L-94BH-LQ4Q-6YGD3,0.1,0.02205
4129258774631060022,568628,2018-12-19 22:44:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MVCN-NQB4-LQMQ-AFLMG,0.1,0.02205
17276762385892295809,566802,2018-12-14 20:27:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-TE7M-FFSJ-MYKQ-F27F8,0.1,0.02205
8441401916513270994,565759,2018-12-11 21:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.1323
9324858945015776369,565758,2018-12-11 21:54:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MRRR-VPU9-3JX7-7ZCZY,0.1,0.0441
7543420729661526974,564304,2018-12-07 20:33:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.0735
5427437134899523665,564303,2018-12-07 20:31:24,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-R4XF-JSKR-TSU2-B9Y45,0.1,0.03675
14372571170987713389,563321,2018-12-05 02:19:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GJ9M-2DXR-KFTL-H36WP,0.1,0.12495
18116528218510010498,563321,2018-12-05 02:19:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HNEM-88UQ-J8KP-EK2AT,0.1,0.12495
17934478639026951086,561082,2018-11-28 20:15:53,Ordinary Payment,S-PBUX-P8TG-ZAT7-AY872,S-FFLQ-3QZJ-267R-F3QBX,0.2,0.00735
4516343084852463488,560382,2018-11-26 20:53:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.19845
5336115963545481555,560381,2018-11-26 20:51:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-MRHV-4X92-DJYJ-4ASRX,0.1,0.03675
9487466373739266783,559503,2018-11-24 10:26:52,Ordinary Payment,S-37RA-MJDL-NZV9-CWHG6,S-FFLQ-3QZJ-267R-F3QBX,50.0,0.1
376290053687577333,558551,2018-11-21 17:54:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZL5C-EC8L-VSJR-E4Q9P,0.1,0.02205
2243464373933672029,558416,2018-11-21 08:33:37,Ordinary Payment,S-PUMM-DJ4F-KFS7-CVD7Q,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
16837059108376764849,557847,2018-11-19 18:12:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SP57-WV2H-NWDJ-9N8GR,0.1,0.0147
1991759257585742745,557847,2018-11-19 18:12:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SP57-WV2H-NWDJ-9N8GR,0.1,0.02205
5798119071406414279,557499,2018-11-18 19:36:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-U3MN-3A6B-AAAD-CDSCJ,0.1,0.0882
548314552708310850,554653,2018-11-10 19:47:22,Ordinary Payment,S-WSZW-DDZQ-Q2KH-7B5R2,S-FFLQ-3QZJ-267R-F3QBX,0.2,0.00735
8164696694871152798,554303,2018-11-09 20:17:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.83055
11013820223778901656,554301,2018-11-09 20:11:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-KUH8-ZFKE-X2AE-FPBZU,0.1,0.1323
2903522205418965264,554301,2018-11-09 20:11:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.83055
5332977518033424855,554301,2018-11-09 20:11:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-P2VX-UXPA-PNHQ-DLQSQ,0.1,0.1323
6674321556674814572,554300,2018-11-09 20:03:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GRZP-J6KP-URGY-GM7UQ,0.1,0.1323
3373469559392774420,553620,2018-11-07 22:14:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.11025
3451202161254472113,553619,2018-11-07 22:12:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YELJ-K9DC-Z6L6-84DXA,0.1,0.05145
8310123524806678292,552856,2018-11-05 19:01:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.03675
10299282698842951226,552855,2018-11-05 18:59:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-598S-6FG8-GV2U-ER4YP,0.1,0.0294
17784177096207104655,552465,2018-11-04 16:49:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.0735
1398239576228342253,552464,2018-11-04 16:48:41,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F8S5-24BB-3SQW-8HCGR,0.1,0.0441
13562476910329606445,551738,2018-11-02 16:05:53,Ordinary Payment,S-M654-KC6U-2KGL-CF7F3,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
11918693728347247476,551427,2018-11-01 19:05:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZF62-9RV9-UZ43-4Q7Y7,0.1,0.0294
11445482890348995706,551402,2018-11-01 17:28:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.0882
8161203161611316624,551402,2018-11-01 17:28:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.0882
12162186741328274461,551401,2018-11-01 17:25:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-X3Z3-N8W2-3M5H-BPWPF,0.1,0.0441
8970766388225888430,551401,2018-11-01 17:25:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VNBA-BLFF-XDPT-F6F84,0.1,0.0441
15309216410455049193,551077,2018-10-31 19:44:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-E6RC-HR7U-JYT9-4AN96,0.1,0.03675
5554136111239752729,551077,2018-10-31 19:44:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PBUX-P8TG-ZAT7-AY872,0.1,0.03675
14017417585134930005,547833,2018-10-22 18:07:20,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-D248-VHF7-E57K-HNHP5,0.1,0.02205
12299174202563682980,547523,2018-10-21 21:13:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-HKZ5-3EQS-S7L5-BP6KT,0.1,0.02205
17496303438372567036,546072,2018-10-17 19:46:51,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-WSZW-DDZQ-Q2KH-7B5R2,0.1,0.03675
9754665705656428456,545337,2018-10-15 18:12:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-A3XW-CPTM-ZM7P-7JYV5,0.1,0.03675
7125532697174171919,544959,2018-10-14 16:55:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3T63-A427-YMPJ-6FDJW,0.1,0.03675
5841737937290704579,543166,2018-10-09 16:30:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9ZWD-JMEV-TH48-7NAHF,0.1,0.02205
1489927500938528768,542897,2018-10-08 22:02:33,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BFJE-DLSU-PJ5Y-E2H82,0.1,0.03675
12847325824758689066,541383,2018-10-04 16:34:29,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XC3G-628B-U9MT-3GB78,0.1,0.02205
7758922432912592499,540370,2018-10-01 20:26:25,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LCU8-QSX4-PVBA-432HN,0.1,0.0441
16773169698123653211,540320,2018-10-01 16:46:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6SYU-KLEE-KWSG-4V8LU,0.1,0.03675
3279856163772813466,540121,2018-10-01 03:25:58,Arbitrary Message,S-Z64W-PH7K-SD8P-3T29C,S-FFLQ-3QZJ-267R-F3QBX,0.0,0.1
9790716011058426082,540102,2018-10-01 02:10:59,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-ZCJF-CB2H-4ZH3-HMX29,0.1,0.11025
17262055451389011016,539974,2018-09-30 17:42:56,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z64W-PH7K-SD8P-3T29C,0.1,0.0441
11747267701454951713,538544,2018-09-26 17:56:11,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-6Y6S-DP45-AH75-6YRWF,0.1,0.02205
14427266166007289880,538539,2018-09-26 17:27:36,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-X6JB-Z4KB-G5CA-7LXA3,0.1,0.02205
17757234162276856178,537753,2018-09-24 12:40:27,Ordinary Payment,S-DGCD-QMVN-6RL4-ARZ6F,S-FFLQ-3QZJ-267R-F3QBX,5.0,1.0
17045334780300252291,533909,2018-09-13 18:34:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z5N4-TXSJ-MGKD-C9H9Z,0.1,0.1
5643646505461573276,533209,2018-09-11 19:47:06,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NDHE-L68X-JNQC-4HYH4,0.1,0.0147
4605332868321224096,531104,2018-09-05 22:09:03,Ordinary Payment,S-3UA4-LSC9-2D6M-FSBAQ,S-FFLQ-3QZJ-267R-F3QBX,0.02,0.02205
14836813996286873865,530919,2018-09-05 09:59:53,Ordinary Payment,S-RND2-ZW8X-UZ2T-9HRSE,S-FFLQ-3QZJ-267R-F3QBX,1.0,0.1
15067212385870277093,530773,2018-09-04 23:58:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FFLQ-3QZJ-267R-F3QBX,8.0,2.0
14939584969794124791,530705,2018-09-04 19:12:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LSGT-88DT-WQVF-D22LM,100.0,0.1
7889270801868782254,529981,2018-09-02 18:53:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-4YEE-63R9-9DA9-5FJYX,0.1,0.02205
11756395662704009773,529336,2018-08-31 23:37:48,Ordinary Payment,S-4YEE-63R9-9DA9-5FJYX,S-FFLQ-3QZJ-267R-F3QBX,1e-08,0.00735
1217099364297199807,528568,2018-08-29 19:37:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DGCD-QMVN-6RL4-ARZ6F,0.1,0.1
3131976015420859469,527815,2018-08-27 17:38:58,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Z5M7-MH9N-UNTX-7AUCH,0.1,0.09555
452220807735752111,526436,2018-08-23 20:21:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8UJK-V5ZZ-Z2QY-EQ393,0.1,0.0147
943644030661523430,525839,2018-08-22 04:24:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F67B-ZLQ4-P3PW-9L3Q3,0.1,0.1
4681955996355226674,525711,2018-08-21 19:58:30,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3DXJ-4NED-XHNH-2KPTK,0.1,0.00735
13913357664753979020,525306,2018-08-20 16:48:39,Ordinary Payment,S-S6K9-LCE6-6KDA-2QQMA,S-FFLQ-3QZJ-267R-F3QBX,2.0,0.1
1399740063062602852,524257,2018-08-17 18:33:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-H9EF-UEL5-4WPG-DJE6J,0.1,0.0147
11678126813464890547,521743,2018-08-10 17:46:49,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J5W2-WMUK-YPXQ-ALGQ4,0.1,0.1
5366453140069000314,521158,2018-08-09 02:15:03,Ordinary Payment,S-YH5R-AUJF-LZA2-9YAJ6,S-FFLQ-3QZJ-267R-F3QBX,5.0,0.1
9573240964841126588,521157,2018-08-09 02:10:56,Ordinary Payment,S-VMYU-4MC8-7QL3-BGU7Z,S-FFLQ-3QZJ-267R-F3QBX,5.0,0.1
