ID,Height,timestamp,Type,From,To,Amount,Fee
12811332725849678736,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.16010418,1.0
18356746955034463418,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.58302115,1.0
8602691550401081852,490940,2018-05-16 12:36:00,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
2623565930015098419,490826,2018-05-16 05:02:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.4874416,1.0
13233633798253569544,490255,2018-05-14 14:32:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.29206318,1.0
17889364934749656475,489676,2018-05-12 23:58:19,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,104.0,1.0
5669842656544514816,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.52406157,1.0
981547888576234703,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.61757031,1.0
11177867463454848669,488341,2018-05-09 05:54:27,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,103.0,1.0
12831200175491785350,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.05294132,1.0
14965657704003312902,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.3902269,1.0
4175390741524157518,487334,2018-05-06 09:58:17,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
3613022198874583910,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.07791311,1.0
14696331559327910381,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.17638102,1.0
15537655134085231640,486461,2018-05-03 23:48:14,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
684102102256248926,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.78008575,1.0
14824532771068487591,485516,2018-05-01 08:09:29,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
4658152157806878570,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.88953852,1.0
2046861832107971311,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.97216836,1.0
18128305814901738392,483955,2018-04-26 23:11:25,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,50.0,1.0
4069754989799957135,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.83484617,1.0
7026666495447161531,483110,2018-04-24 14:33:59,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
18297674918008468905,482952,2018-04-24 03:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.01763138,1.0
7156669761137997947,482097,2018-04-21 18:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.90225461,1.0
16010616797484518214,480952,2018-04-18 13:24:02,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,252.0,1.0
7258981422610073715,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.57306095,1.0
4673758275898471279,479921,2018-04-15 16:15:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.68524586,1.0
17962273934375584120,479540,2018-04-14 14:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.69343927,1.0
17318617910719243064,478449,2018-04-11 13:11:20,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-D2XF-T8VE-CWF6-2JYEK,5.0,1.0
15398169575006751242,478146,2018-04-10 16:45:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,54.10251232,1.0
14901131665470995676,476899,2018-04-07 04:54:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.13086049,1.0
2567520477040304789,475959,2018-04-04 14:20:49,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,161.0,1.0
3927890120560682268,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.69524395,1.0
2517241164853024695,474493,2018-03-31 11:31:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,53.0048257,1.0
83002905188686433,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,54.81527118,1.0
8134431717633136668,472218,2018-03-25 02:27:19,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,152.0,1.0
7286712491080934091,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.35672866,1.0
15118787701142832924,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.19348879,1.0
14599027667713804447,469913,2018-03-18 15:52:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.27596691,1.0
4684237357334398462,468131,2018-03-13 16:01:54,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,200.0,1.0
10087417536173229287,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.56478374,1.0
7127250476862360924,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.98603673,1.0
6285453553073074707,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.67614454,1.0
6941833959449081040,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.62680784,1.0
8657616515129618053,463957,2018-03-01 23:58:18,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-ZF9E-AY4S-A9DJ-HMCRA,155.0,1.0
16960902790345001637,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.97398897,1.0
1084196988677522296,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.02678005,1.0
17630195265721989928,460114,2018-02-19 05:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.84199744,1.0
3245486106900230576,459725,2018-02-18 03:34:08,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-ZF9E-AY4S-A9DJ-HMCRA,102.0,1.0
13777558253577604665,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,50.46005001,1.0
4243943666854705357,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,52.11220163,1.0
17995483219100558968,453429,2018-01-31 13:25:53,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-ZF9E-AY4S-A9DJ-HMCRA,50.0,1.0
1480768894741414384,453403,2018-01-31 12:03:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NYRE-RWP2-UJYZ-A4S2Y,51.65005262,1.0
13805263628433231788,449542,2018-01-20 16:40:28,Reward Recipient Assignment,S-NYRE-RWP2-UJYZ-A4S2Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12540679425911865422,449539,2018-01-20 16:24:19,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-NYRE-RWP2-UJYZ-A4S2Y,2.0,1.0
