ID,Height,timestamp,Type,From,To,Amount,Fee
4411962187761783495,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-57FP-HBNX-DV3D-GY5VE,30.5086183,1.0
10665135198948963672,386701,2017-07-28 22:38:36,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12121851770040111903,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,15.73858612,1.0
3412181672341585192,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-57FP-HBNX-DV3D-GY5VE,6.11257422,1.0
9626372023320484619,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-57FP-HBNX-DV3D-GY5VE,11.44771878,1.0
1279343950544317476,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-57FP-HBNX-DV3D-GY5VE,38.06734762,1.0
2481734249217379390,383676,2017-07-20 03:14:57,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
17240783821712221673,383369,2017-07-19 04:43:52,Ordinary Payment,S-57FP-HBNX-DV3D-GY5VE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3527481017249680564,383369,2017-07-19 04:43:52,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8575992113739928357,383034,2017-07-18 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.0167745,1.0
13349803861004415487,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-57FP-HBNX-DV3D-GY5VE,0.21912329,1.0
8379369073034894724,381963,2017-07-15 06:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-57FP-HBNX-DV3D-GY5VE,24.63732252,1.0
11025442315799101808,381698,2017-07-14 12:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,22.20023842,1.0
15703403189450935401,381590,2017-07-14 05:32:29,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6468834397869562963,381216,2017-07-13 04:08:08,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13872427070263812726,381211,2017-07-13 03:26:12,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16112408572065754824,381073,2017-07-12 18:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,21.03087104,1.0
12668866359894325163,380729,2017-07-11 19:30:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,24.70237626,1.0
3139877455856351770,380494,2017-07-11 03:34:33,Bid Order Placement,S-57FP-HBNX-DV3D-GY5VE,,0.0,1.0
5090079519086693540,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.09368034,1.0
2818313244369651768,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,16.06941934,1.0
7232253682440324583,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,20.36013234,1.0
9355367733230134051,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-57FP-HBNX-DV3D-GY5VE,30.8818299,1.0
8792594560675832437,378201,2017-07-04 18:13:43,Reward Recipient Assignment,S-57FP-HBNX-DV3D-GY5VE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6791396220890853056,378198,2017-07-04 18:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57FP-HBNX-DV3D-GY5VE,1.0,1.0
14008476387800280971,377092,2017-07-01 15:51:16,Arbitrary Message,S-57FP-HBNX-DV3D-GY5VE,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
5919288338540829986,377089,2017-07-01 15:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-57FP-HBNX-DV3D-GY5VE,1.0,1.0
