ID,Height,timestamp,Type,From,To,Amount,Fee
10613346692558190917,296923,2016-11-19 11:24:18,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
17168125287688794193,296920,2016-11-19 11:11:10,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,2400.0,2.0
2770363961626219699,296305,2016-11-17 17:55:19,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,5599.0,1.0
9804146596173245138,296303,2016-11-17 17:48:27,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,5600.0,6.0
18284852054042686814,294517,2016-11-12 17:58:47,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,1804.0,1.0
9172231698866541664,294514,2016-11-12 17:54:43,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,1805.0,5.0
12213663262371475916,293899,2016-11-11 00:19:56,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
14659830158089694841,293898,2016-11-11 00:18:18,Ordinary Payment,S-JFST-7GXJ-Z9B4-424LK,S-6DSR-Q97T-VUXC-9M352,63000.0,63.0
16817224461096714062,290863,2016-11-02 12:34:21,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18016026609420104583,290842,2016-11-02 11:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
14338327687510829346,290841,2016-11-02 11:06:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
5802424156584710913,290585,2016-11-01 17:37:46,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
238039013251139258,290582,2016-11-01 17:27:47,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2442587968798533211,290582,2016-11-01 17:27:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8136110157148316668,290582,2016-11-01 17:27:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
1207745382778520101,290581,2016-11-01 17:16:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
17659132837474439490,290079,2016-10-31 07:54:42,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8356800614001361206,289982,2016-10-31 01:42:08,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9805316005511112685,289978,2016-10-31 01:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
3782900903913404420,289978,2016-10-31 01:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8336795107559449761,289978,2016-10-31 01:27:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
274375780943733471,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
1217121993020392082,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4904107254659525919,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
3476966248530774030,289394,2016-10-29 07:07:45,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16638736587898013943,289392,2016-10-29 07:01:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
93524391949536277,289392,2016-10-29 07:01:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
2073364418615865373,289391,2016-10-29 07:00:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4671583668311857268,288947,2016-10-28 01:05:37,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5497240341122776730,288947,2016-10-28 01:05:37,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15354347251973571318,288938,2016-10-28 00:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
18092284794793389403,288938,2016-10-28 00:41:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
1980130327548966482,288937,2016-10-28 00:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
5245510584995140207,288681,2016-10-27 07:02:30,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1976738454814218435,288680,2016-10-27 06:52:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
15348823684853171209,288461,2016-10-26 16:32:20,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8586177961462867139,288448,2016-10-26 15:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
15832343575256001826,288273,2016-10-26 03:47:52,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14942903353216542033,288271,2016-10-26 03:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
13635316924766866169,288006,2016-10-25 10:01:41,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7393064631035967293,288004,2016-10-25 09:49:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
2590575134933833997,287756,2016-10-24 16:59:56,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10049669957538180951,287755,2016-10-24 16:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
1313479928461836420,287755,2016-10-24 16:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
1876442478195193285,287609,2016-10-24 07:10:47,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4125086315230127008,287542,2016-10-24 02:44:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
16954257726046826441,287437,2016-10-23 19:49:41,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5225929630439818485,287435,2016-10-23 19:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
12620034390812983175,287241,2016-10-23 06:50:50,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5607936774863631554,287240,2016-10-23 06:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6348073397742342101,287240,2016-10-23 06:46:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
16371583204603692958,287126,2016-10-22 23:06:28,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2124499072404541193,287041,2016-10-22 17:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
7062655097703209227,287041,2016-10-22 17:13:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4670551106742166647,286834,2016-10-22 03:09:04,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17734729189753521090,286833,2016-10-22 03:08:33,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16765673526290576082,286832,2016-10-22 03:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
398169676389570939,286830,2016-10-22 02:57:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8397988396111898804,286650,2016-10-21 14:48:47,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13504022556522823991,286637,2016-10-21 14:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
14053082811375981251,286488,2016-10-21 03:58:03,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,346.0,1.0
17241554262865436636,286488,2016-10-21 03:58:03,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11856057513202745026,286451,2016-10-21 01:50:24,Ordinary Payment,S-2QWS-8RKE-CPVU-DJRZ7,S-6DSR-Q97T-VUXC-9M352,347.0,1.0
15275240499764048379,286430,2016-10-21 00:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
13789558396966622780,286207,2016-10-20 09:34:46,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14044670320172453315,286207,2016-10-20 09:34:46,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4068888131546553893,286121,2016-10-20 03:27:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
5784272090003760164,286120,2016-10-20 03:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6779613365400561250,285850,2016-10-19 09:18:57,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8592145783459477608,285846,2016-10-19 08:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
10962560224111207840,285845,2016-10-19 08:58:40,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4616091988066096798,285845,2016-10-19 08:58:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
15673131020969879634,285844,2016-10-19 08:43:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
668877837844379454,285656,2016-10-18 20:10:52,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17278511433288373747,285655,2016-10-18 20:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
132357246959431806,285654,2016-10-18 20:05:27,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16374480678709176026,285653,2016-10-18 20:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8738825092234057239,285652,2016-10-18 20:00:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
12122259171925734585,285361,2016-10-18 00:29:41,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8463519268146235099,285359,2016-10-18 00:11:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
7811675705986065357,285358,2016-10-18 00:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
17615378973719650560,285357,2016-10-18 00:07:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
16521969029679336745,284420,2016-10-15 09:30:56,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4365572302433042195,284420,2016-10-15 09:30:56,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6425826680109020867,284403,2016-10-15 08:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
1125917664792561667,284401,2016-10-15 08:37:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
3606592623202365694,284127,2016-10-14 13:56:11,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8675986991657567050,284127,2016-10-14 13:56:11,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7659216910458889778,284080,2016-10-14 10:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
16198124810634710419,284049,2016-10-14 08:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
12806710929549379225,281243,2016-10-06 12:32:35,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15907963436944337500,281242,2016-10-06 12:27:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
8032396976747489228,281241,2016-10-06 12:22:56,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8696886845227913845,281241,2016-10-06 12:22:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6484429881026715881,281240,2016-10-06 12:21:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
16441862164515796590,280602,2016-10-04 17:27:20,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16401828039875823992,280598,2016-10-04 17:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6792284444312499452,280597,2016-10-04 17:20:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
8868853309211029293,279731,2016-10-02 07:17:46,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9606726283696806954,279729,2016-10-02 07:07:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
10651915465271757381,279729,2016-10-02 07:07:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
5991710742870337553,279704,2016-10-02 05:50:46,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13425669412819278509,279703,2016-10-02 05:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
17838585892906006304,279460,2016-10-01 12:45:38,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8626309502948174928,279459,2016-10-01 12:31:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
1384945190882584434,279250,2016-09-30 22:55:40,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9360938655840815741,279248,2016-09-30 22:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
3738746220867152222,279248,2016-09-30 22:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
7195216668656799178,279248,2016-09-30 22:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
17997731897723257095,278651,2016-09-29 06:16:20,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17235637698092462817,278649,2016-09-29 06:07:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
2335195609268364985,278649,2016-09-29 06:07:09,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6939307320556559748,278649,2016-09-29 06:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
8730795685963159677,278648,2016-09-29 06:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
6610817989679511678,278180,2016-09-27 22:25:14,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2897125523388225919,278179,2016-09-27 22:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
3274611910496175846,278178,2016-09-27 22:16:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6540941048425558728,278178,2016-09-27 22:16:39,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3182112245193044420,278177,2016-09-27 22:15:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
8552315164316575540,278002,2016-09-27 10:17:10,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11304052296613647008,277999,2016-09-27 10:07:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
16312279876490089465,277999,2016-09-27 10:07:10,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11800795638264113532,277998,2016-09-27 09:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
722190490406096649,277998,2016-09-27 09:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
17639545884315826866,277768,2016-09-26 18:30:12,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15574182889472794693,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
3490019676977122988,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
4728153101015038569,277709,2016-09-26 14:59:45,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9347625727390811781,277708,2016-09-26 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
16019459914322234522,277707,2016-09-26 14:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
12178358517592657888,277606,2016-09-26 07:52:38,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
10020631533146751051,277604,2016-09-26 07:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
14169191507976246565,277604,2016-09-26 07:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
16112305411550095581,277604,2016-09-26 07:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
12133109773184456359,277510,2016-09-26 02:02:31,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10720863687580104055,277509,2016-09-26 01:51:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
6302530733572008841,277452,2016-09-25 22:14:35,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16497194731048932387,277451,2016-09-25 22:12:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
1341479862353933695,277404,2016-09-25 18:47:02,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
985107765404867219,277402,2016-09-25 18:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
14208358220546431735,277359,2016-09-25 15:49:35,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12207231092899848667,277355,2016-09-25 15:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,3.0,1.0
1708363261157695714,277355,2016-09-25 15:34:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4439669531710030234,277355,2016-09-25 15:34:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
145631152820129500,277268,2016-09-25 09:51:44,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11131495416952613302,277266,2016-09-25 09:46:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
6016192290137493576,277190,2016-09-25 04:19:18,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15723601461231023094,277187,2016-09-25 04:07:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
15257177176835854927,277129,2016-09-25 00:05:14,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13984689701965275150,277127,2016-09-24 23:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
3164310393367589654,277127,2016-09-24 23:58:00,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7852691945149332222,277125,2016-09-24 23:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
18424530330938143921,277066,2016-09-24 19:42:31,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9390997773249562697,277065,2016-09-24 19:13:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
4299026988587588454,277065,2016-09-24 19:13:43,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8520276393112812715,277064,2016-09-24 19:11:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
12166984167396724924,276949,2016-09-24 12:02:38,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9468958629521624799,276948,2016-09-24 11:56:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
778474482445667949,276948,2016-09-24 11:56:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
6441613555832467692,276948,2016-09-24 11:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6DSR-Q97T-VUXC-9M352,10.0,1.0
7394422316904426854,276592,2016-09-23 12:05:35,Ordinary Payment,S-6DSR-Q97T-VUXC-9M352,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10596517268113042609,276590,2016-09-23 11:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6DSR-Q97T-VUXC-9M352,5.0,1.0
