ID,Height,timestamp,Type,From,To,Amount,Fee
7462576529399485337,563706,2018-12-06 04:08:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,6.92194531,1.0
14865939975578834617,563346,2018-12-05 04:09:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.90302433,1.0
17624994307691944403,562982,2018-12-04 03:54:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.97160015,1.0
15706740367926166097,562596,2018-12-03 01:45:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.58051983,1.0
2676546611608649220,562183,2018-12-01 22:18:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.25084896,1.0
16769039180349753965,561838,2018-11-30 22:19:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.49941254,1.0
14439941200483676730,561469,2018-11-29 22:14:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.68080525,1.0
842893525257981715,560928,2018-11-28 09:24:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.04805621,1.0
9509068231967660992,560567,2018-11-27 09:24:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.47206953,1.0
17698785148839203576,560211,2018-11-26 09:31:10,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.34081026,1.0
14394986060397185188,559854,2018-11-25 09:15:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.33623489,1.0
7236066571749602168,559492,2018-11-24 09:15:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.19071844,1.0
6615273034046562354,559133,2018-11-23 09:16:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.69336126,1.0
13359749684314175300,558767,2018-11-22 09:24:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.17033692,1.0
752292180742418125,558423,2018-11-21 09:20:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.47395942,1.0
7506350976240860446,558059,2018-11-20 09:15:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.96378905,1.0
9821248208863471452,557711,2018-11-19 09:15:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.32350925,1.0
1760309849230906109,557350,2018-11-18 09:27:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.5135797,1.0
12826766291670299639,556997,2018-11-17 09:17:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.17413289,1.0
14131277593329830702,556642,2018-11-16 09:19:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.63064051,1.0
13043471648015949688,556284,2018-11-15 09:14:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.17332447,1.0
2745458569177988163,555921,2018-11-14 09:15:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.52346469,1.0
6125994917066719407,555573,2018-11-13 09:27:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.0341907,1.0
16471824780995046732,555175,2018-11-12 06:46:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TJFF-TSFK-NELM-9NBTE,0.0,0.11025
17283396208176593758,555174,2018-11-12 06:38:36,Ordinary Payment,S-TJFF-TSFK-NELM-9NBTE,S-HK9D-P74Q-XDEJ-D6PGM,169.71816001,0.1
894753663669834156,555130,2018-11-12 03:45:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.13988313,1.0
3340551460886383032,554771,2018-11-11 03:47:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.09798868,1.0
2593526735243282691,553090,2018-11-06 11:05:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.38684382,1.0
10465497618912091019,552626,2018-11-05 03:34:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.90572936,1.0
7088223628792338579,552248,2018-11-04 02:24:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,4.4647091,1.0
8283249424608860279,551892,2018-11-03 02:19:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.98791086,1.0
15194112861460149168,551537,2018-11-02 02:21:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.94971665,1.0
8722936687428318189,551178,2018-11-01 02:18:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.28647805,1.0
16087867184311305101,550819,2018-10-31 02:20:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.15808816,1.0
9528449765588450358,550458,2018-10-30 02:18:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.10533896,1.0
10292369696760108110,550105,2018-10-29 02:19:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.19071562,1.0
11556591769996820344,549745,2018-10-28 02:18:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.6936588,1.0
9582048437634758172,549390,2018-10-27 02:19:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,3.85982632,1.0
6359971439847011320,549030,2018-10-26 02:23:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.65475336,1.0
54056320753541848,548675,2018-10-25 02:20:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.12327766,1.0
12022208534619669725,548320,2018-10-24 02:18:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.6422384,1.0
13233913469159118853,547964,2018-10-23 02:18:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,5.82190749,1.0
1897716258474986029,547597,2018-10-22 02:19:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.79083494,1.0
8765887370867448787,547247,2018-10-21 02:21:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.87083892,1.0
18371276511505796322,546887,2018-10-20 02:19:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.97451529,1.0
15422957547765575807,546528,2018-10-19 02:18:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,0.92661761,1.0
17233753128221423204,545952,2018-10-17 11:48:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,2.55641015,1.0
9399043281695354361,545599,2018-10-16 12:01:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,1.00438061,1.0
4476211877486760645,544310,2018-10-12 21:29:08,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,80.10563741,1.0
3476160267752635999,543946,2018-10-11 21:17:36,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6126546930445027823,531245,2018-09-06 07:37:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,0.70282277,0.05145
2398195246923402377,531183,2018-09-06 03:37:54,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3226188701111561123,531180,2018-09-06 03:31:26,Reward Recipient Assignment,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4901950661306715713,530885,2018-09-05 07:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.36301157,0.05145
2277832371523457108,530534,2018-09-04 07:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.32593762,0.05145
1573787693203533877,530172,2018-09-03 07:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,2.63076969,0.05145
5820330873101210637,529814,2018-09-02 07:31:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.12880357,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.40530127,0.05145
4491070955640966080,528747,2018-08-30 08:02:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.25534249,0.05145
12763328779866647465,528393,2018-08-29 07:51:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.11918856,0.05145
16666244080843587291,528034,2018-08-28 07:52:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,4.99906774,0.05145
2559715127647073144,527678,2018-08-27 07:53:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,4.93494815,0.05145
3566737938559489880,527316,2018-08-26 07:51:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,2.64460841,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.30881326,0.05145
9312321890922164013,526440,2018-08-23 20:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,1.1522737,0.05145
2252972806973611266,526069,2018-08-22 20:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,4.54030547,0.05145
1230443820737486287,525716,2018-08-21 20:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,3.54070814,0.05145
14581900454761786950,525356,2018-08-20 20:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TJFF-TSFK-NELM-9NBTE,2.37939595,0.05145
11584705753786077167,525335,2018-08-20 18:52:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.43166165,0.1
2843822453918094383,525001,2018-08-19 20:09:29,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14196319489150968323,524994,2018-08-19 19:42:17,Reward Recipient Assignment,S-TJFF-TSFK-NELM-9NBTE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
18246032796412852120,524971,2018-08-19 18:36:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.48425065,0.1
7129644815636168530,524923,2018-08-19 14:45:56,Ordinary Payment,S-TJFF-TSFK-NELM-9NBTE,S-HK9D-P74Q-XDEJ-D6PGM,744.35946879,0.00735
2239975437927417659,524612,2018-08-18 18:19:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,2.80263549,0.1
14990976067500622553,524257,2018-08-17 18:33:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.67432986,0.1
8310462854116395237,523901,2018-08-16 18:20:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.44202065,0.1
3468239471852072859,523540,2018-08-15 18:16:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.84451706,0.1
8908864776978911205,523176,2018-08-14 18:09:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,2.81532201,0.1
14555024177977967134,522821,2018-08-13 17:54:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,2.73194345,0.1
2750771077654686380,522465,2018-08-12 17:53:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.63555278,0.1
7385708761895871920,522107,2018-08-11 17:53:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.51833079,0.1
12864687627462619466,521742,2018-08-10 17:42:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.53317498,0.1
16729646989081601259,521386,2018-08-09 17:32:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.48936971,0.1
5592947934108716318,521033,2018-08-08 17:30:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.45969586,0.1
16082243968650088017,520666,2018-08-07 17:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.49180405,0.1
17840993736087959458,520301,2018-08-06 16:50:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.02488672,0.1
15715455191357355368,519945,2018-08-05 17:04:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.46994757,0.1
1637288394780187490,519594,2018-08-04 17:02:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,0.57185501,0.1
2963153688993314807,519227,2018-08-03 16:52:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.23822592,0.1
9137281747840217666,518871,2018-08-02 16:59:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,1.32293804,0.1
18366321114737641381,518513,2018-08-01 16:35:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-TJFF-TSFK-NELM-9NBTE,14.97430209,0.1
10360681092948143183,518151,2018-07-31 16:11:09,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
10638007054692765209,513669,2018-07-19 03:19:12,Arbitrary Message,S-TJFF-TSFK-NELM-9NBTE,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6139409282180498123,513663,2018-07-19 03:03:04,Reward Recipient Assignment,S-TJFF-TSFK-NELM-9NBTE,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
13127576924864561219,511480,2018-07-13 00:41:43,Reward Recipient Assignment,S-TJFF-TSFK-NELM-9NBTE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
8299900420335043638,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,7.27398506,1.0
936234050687982908,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,41.78160734,1.0
16056619269008966494,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,38.3715932,1.0
1691833262846352979,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,28.65599971,1.0
16412496761163704710,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,65.28748539,1.0
3169088452324469493,471304,2018-03-22 13:28:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,52.09617651,1.0
18016824623647518037,466074,2018-03-07 22:03:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,88.05610531,1.0
11744278420559900988,461030,2018-02-21 19:35:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,59.81704516,1.0
10962674552828211017,455811,2018-02-07 05:16:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,90.45340769,1.0
1054810650508479452,450748,2018-01-24 01:24:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,79.85367682,1.0
4941580598405259013,445979,2018-01-10 18:10:51,Reward Recipient Assignment,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15538983173582418069,445542,2018-01-09 11:58:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-TJFF-TSFK-NELM-9NBTE,154.79153456,1.0
1291717446269498224,440486,2017-12-26 08:18:30,Reward Recipient Assignment,S-TJFF-TSFK-NELM-9NBTE,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
15051193588229909957,440480,2017-12-26 07:59:40,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-TJFF-TSFK-NELM-9NBTE,5.0,1.0
11413720689675022835,440088,2017-12-25 06:25:21,Alias Assignment,S-TJFF-TSFK-NELM-9NBTE,,0.0,1.0
7873385691053837638,440086,2017-12-25 06:23:22,Account Update,S-TJFF-TSFK-NELM-9NBTE,,0.0,1.0
316446298223729785,440085,2017-12-25 06:14:57,Ordinary Payment,S-ZL7Z-E5GG-5U6U-BAWSY,S-TJFF-TSFK-NELM-9NBTE,2.0,1.0
