ID,Height,timestamp,Type,From,To,Amount,Fee
10232001492472705666,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,76.61999999,1.0
12305599457250024584,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.3,1.0
14750003589946660358,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.02999999,1.0
15368095383035922780,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,66.45999999,1.0
10524992666789754818,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,24.0,1.0
16575853864393984252,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.83,1.0
11993065780323797302,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.35,1.0
3452726626979403363,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,79.47,1.0
13367836191504914765,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,58.17999999,1.0
15147026718400793826,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.09,1.0
4770614127977442031,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,85.51,1.0
6066241956193922904,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,98.14,1.0
2732615546580418604,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,64.03999999,1.0
15624752628836898867,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.7,1.0
7950331713694923658,437817,2017-12-18 21:27:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.59999999,1.0
5921337304668814795,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,58.83,1.0
18278046226275762346,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.39999999,1.0
15073727680760977263,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.67999999,1.0
10444658030239854133,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,65.05,1.0
15130488668595155658,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,169.71,1.0
2760246786257169089,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,61.05,1.0
11189112447800367099,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.88,1.0
8813317727517442986,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.59,1.0
2372791663220359093,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.68999999,1.0
16736352394624246461,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.16,1.0
1441754624690717,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.33,1.0
7217828235191486402,432984,2017-12-05 09:06:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.22999999,1.0
287235258168449379,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.06,1.0
15278199711547789854,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.68,1.0
15388189003066258393,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,61.89,1.0
3367254232879175955,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.42,1.0
14001970851361428536,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.36999999,1.0
12749872329696480663,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,83.97999999,1.0
1444791496957481402,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,73.62,1.0
16169384552989846310,429962,2017-11-26 22:36:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,288.66,1.0
15757222084460916368,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.86,1.0
17366268853483365844,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,66.04,1.0
5873492646405868359,428514,2017-11-22 21:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,66.13,1.0
1259424458764398173,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.37999999,1.0
2439115782781439481,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,84.13,1.0
8156891733228285351,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,61.43,1.0
816104383844680278,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,62.02999999,1.0
4512261702675653039,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,75.34999999,1.0
7308394780322502348,425848,2017-11-15 10:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,687.04,1.0
14786051288322204150,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.30999999,1.0
13192525562065088970,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,71.81,1.0
2129899918845607032,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,65.68,1.0
596945869289607325,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,91.13,1.0
14037225420679739113,424586,2017-11-11 21:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,58.13,1.0
12091298610349827645,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.29999999,1.0
14002952605086955148,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,63.67999999,1.0
12353930319428499928,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.59,1.0
14158097106741164014,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.60999999,1.0
11307841202102453586,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.22,1.0
8677864718140751671,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,66.85,1.0
1562459270494918591,420873,2017-11-01 12:41:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,474.71,1.0
17890917094746559415,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,62.37,1.0
17904833364647539800,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.7,1.0
9365750849787855436,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.91,1.0
11771389920323012781,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.49999999,1.0
8422224601500052755,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,26.4045,1.0
4144620806432303279,419061,2017-10-27 11:14:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,352.61,1.0
15579007956111671922,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.23,1.0
14801405410222533834,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.38,1.0
16313149286973738355,417954,2017-10-24 08:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.64,1.0
13406348322126899221,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.99999999,1.0
16117503330256563658,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,24.0,1.0
7505944749544859439,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,75.39999999,1.0
2711542017875396409,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,25.81708771,1.0
15515045660087245402,416488,2017-10-20 06:16:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,24.7745,1.0
5428193246536592171,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.85999999,1.0
9759856097836943992,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.32,1.0
17790236986980427489,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.62,1.0
18419717835401749325,415528,2017-10-17 13:59:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,313.88,1.0
13940291109636621367,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.09,1.0
4688009664640621362,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.66,1.0
13595550409410319243,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,50.52999999,1.0
4097386616213894810,413418,2017-10-11 16:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,388.99,1.0
1372225986360581015,413303,2017-10-11 08:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.16,1.0
13265782431068931139,412789,2017-10-09 22:10:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,61.97999999,1.0
3192801735469396862,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,77.26,1.0
3136566410135986754,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.81999999,1.0
10202495031527262020,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.56999999,1.0
9137787973418438479,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,52.52999999,1.0
14153049250650997869,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.17,1.0
4335009093885832056,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,71.03999999,1.0
6411108666510228976,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,65.50999999,1.0
17641787669082582001,409550,2017-09-30 20:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,51.04,1.0
17443979541435814818,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.53999999,1.0
2100685915139519020,408482,2017-09-27 20:53:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,63.18,1.0
6405404468402813319,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,52.07,1.0
9836888119709592309,407762,2017-09-25 20:17:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,52.82,1.0
8049347120125241377,407314,2017-09-24 14:15:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,166.03,1.0
3226904435722237416,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,78.66,1.0
14716273165717594724,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.79999999,1.0
8059149135211715957,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,60.84,1.0
11998124206366338803,406344,2017-09-21 21:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.32,1.0
8879600842071843492,405605,2017-09-19 19:15:50,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,23.27784403,1.0
11669786400818776796,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,65.96,1.0
1271677742903223341,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,80.86999999,1.0
12241942202094187006,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,70.36,1.0
2737134510405974645,403738,2017-09-14 14:19:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.8,1.0
7308575020321749194,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,24.0805975,1.0
4380934255941730665,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.70999999,1.0
1042948964914895898,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.23999999,1.0
8649066512815196351,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,53.9,1.0
7537867131118486325,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,41.0,1.0
9482647806439361510,401939,2017-09-09 13:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,214.05,1.0
4653996169418947288,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,63.29,1.0
2169703837343478396,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,113.26,1.0
15874400544727373448,401296,2017-09-07 18:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,333.45,1.0
14667423804946486311,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.7,1.0
10562755376923750771,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,52.42,1.0
13597191862689977559,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,66.0,1.0
7930628171756550676,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,82.04999999,1.0
12354115283587563457,399661,2017-09-03 04:38:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,97.73999999,1.0
3400766054383059622,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,60.76,1.0
12502644794113387797,399240,2017-09-02 00:39:27,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,22.80224999,1.0
4588513985416175930,399190,2017-09-01 20:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,79.0,1.0
3450925307787664607,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,65.28,1.0
13445333560382634736,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.56,1.0
7984069969456126665,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,22.5,1.0
10980488990163570155,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.59,1.0
12267258236300040341,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,80.32,1.0
5604391233086841212,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,54.75999999,1.0
8205744643902979981,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,55.56,1.0
1118188945848600511,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,57.01,1.0
17169054236631963913,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,58.47,1.0
15542677585525455133,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,62.83999999,1.0
11550796030206482947,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NPYW-CLXG-DZ3R-C2VAX,26.0,1.0
3621916354993174130,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,78.66,1.0
15264863311657177814,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,90.46999999,1.0
3896831113915487808,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,86.0,1.0
9993639133530319528,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,133.63999999,1.0
4769350102680079140,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,40.0,1.0
15378471387793619490,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,5.43999999,1.0
14876967958062494841,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.91,1.0
18313434701105425704,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,81.30999999,1.0
6514962761334300354,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.36,1.0
10890961615568477767,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NPYW-CLXG-DZ3R-C2VAX,180.21,1.0
1945187961290258167,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.38999999,1.0
16943347424704516074,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.73,1.0
6335839135241542504,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,72.68,1.0
2723358104802941288,388104,2017-08-01 21:03:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,56.27999999,1.0
2381126630454047034,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,36.47,1.0
8976942809815544607,386851,2017-07-29 08:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,59.4,1.0
10275749554923967091,386118,2017-07-27 07:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,289.79999999,1.0
13688567392629715834,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,76.41,1.0
7239708822008297345,385576,2017-07-25 19:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NPYW-CLXG-DZ3R-C2VAX,154.99,1.0
9990628732176365521,385270,2017-07-24 23:26:09,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8653614296543817610,385265,2017-07-24 23:12:04,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11132918629317062227,385259,2017-07-24 22:45:32,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17872600257675516772,385252,2017-07-24 22:18:29,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2292744422590861918,385247,2017-07-24 21:55:10,Reward Recipient Assignment,S-NPYW-CLXG-DZ3R-C2VAX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
