ID,Height,timestamp,Type,From,To,Amount,Fee
4351194285615546060,398213,2017-08-30 03:26:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,64.62059201,1.0
17257358956486017870,398018,2017-08-29 14:32:10,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,279.35134093,1.0
6379105469457873161,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.44378472,1.0
8816817337756469858,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.27308311,1.0
9703713732175206923,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.96418712,1.0
17859887256723702977,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.30358587,1.0
688117556131348694,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.52185663,1.0
6088472252041668161,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,7.23422585,1.0
18199740750185314319,396638,2017-08-25 17:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,30.38710891,1.0
10418409601595686490,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.00468238,1.0
2627592378468732032,396265,2017-08-24 16:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.17872907,1.0
16227855276053381286,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.61009339,1.0
1939677847335326787,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.35222429,1.0
6787604225141539695,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.00576923,1.0
11793971511292086023,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.07201036,1.0
3611012321087337256,395354,2017-08-22 03:06:21,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,275.69736072,1.0
10772053674838840306,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,99.06514548,1.0
14633790920380939551,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,111.73059997,1.0
4662448811705850398,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.83225985,1.0
16691268288645710821,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.55200652,1.0
6568149010221920755,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.5173489,1.0
8008544784832397522,394868,2017-08-20 18:45:55,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,151.28992491,1.0
152086904636266045,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.25900471,1.0
4489310643064411825,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,18.2035749,1.0
13202117940907050738,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.07353748,1.0
4078857037994392682,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.87600168,1.0
5020988686383028066,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.8268396,1.0
9432661944775500106,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.76699984,1.0
8044977134652552875,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.2839667,1.0
7749081469826686291,392780,2017-08-14 22:55:34,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,49.29175786,1.0
15447423760270375272,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,27.14565016,1.0
11724833040989620278,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.1461077,1.0
13281863447780477559,392362,2017-08-13 18:13:47,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,87.01205097,1.0
18206791257773776009,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,36.82729163,1.0
16066043752481286462,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.396845,1.0
17411735904248076069,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.86354098,1.0
14384255504800854639,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,8.92437336,1.0
1543844631469437376,391631,2017-08-11 17:44:19,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,27.15520932,1.0
13503550567802068114,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.81204209,1.0
18101622529079221316,391581,2017-08-11 13:55:26,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2357112888699991375,391488,2017-08-11 07:59:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5GR3-YUR4-XEKY-4XJ85,7.34316723,1.0
5503681049543145218,390882,2017-08-09 14:57:21,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
206780901976839136,390877,2017-08-09 14:50:55,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,2.0,1.0
15560376255676063972,390708,2017-08-09 03:28:49,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6108516891728812008,390706,2017-08-09 03:24:17,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,1.0,1.0
12312240703363723878,390282,2017-08-07 22:31:24,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,40.9876513,1.0
2595078438892274900,390276,2017-08-07 22:16:04,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-5GR3-YUR4-XEKY-4XJ85,2.0,1.0
13444731410811417948,390273,2017-08-07 22:09:21,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18161414441821492664,390208,2017-08-07 17:44:26,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10416651089924505059,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.821621,1.0
5352306098688122750,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.1660303,1.0
5126112044751561252,389815,2017-08-06 15:53:56,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,201.71791164,1.0
8456012310938406088,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,29.4041479,1.0
17938120077168257738,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.40989599,1.0
12972095594837296111,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,2.03966937,1.0
8808667523653124738,389145,2017-08-04 18:18:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.61526442,1.0
1173266607227798142,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.20142551,1.0
4193299852860769655,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.56119229,1.0
11788791691297785186,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.85109054,1.0
1800679121674049454,388276,2017-08-02 08:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.61787574,1.0
16289280750924031350,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.25270926,1.0
8587697150330796557,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.76464062,1.0
15960794763901262526,387671,2017-07-31 15:42:59,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,338.70218884,1.0
3634144051688624844,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.15627114,1.0
3650780199267594438,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.51612515,1.0
16633820885233586938,387203,2017-07-30 08:15:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.67744328,1.0
2584091239175296627,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.36673005,1.0
17498395091729692111,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,48.13739908,1.0
13286465322818858409,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.10059782,1.0
5059252637949926080,386695,2017-07-28 22:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,9.10264322,1.0
16320627837533110304,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.894861,1.0
4685440681588348287,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.05898864,1.0
13443143004447418550,386106,2017-07-27 06:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.60462922,1.0
13452522358200762320,385943,2017-07-26 19:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.35454491,1.0
16020500882025755311,385784,2017-07-26 09:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,44.45293759,1.0
17622162064233420538,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.69924387,1.0
432526662595300702,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.57977387,1.0
4958582209126698234,385217,2017-07-24 19:48:20,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,62.29067494,1.0
18312827888667528866,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.54087622,1.0
6635780936632443116,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,36.74979872,1.0
16314660439921619044,384310,2017-07-21 22:11:06,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,161.05633978,1.0
1074312986634824095,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5GR3-YUR4-XEKY-4XJ85,78.3,1.0
10930378457045244607,384053,2017-07-21 04:28:09,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1792395360880271808,383957,2017-07-20 23:49:51,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17312349760705404207,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.60633979,1.0
6924473500965921588,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17417533046470251248,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5GR3-YUR4-XEKY-4XJ85,50.9,1.0
3884083535977991010,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5GR3-YUR4-XEKY-4XJ85,14.24999999,1.0
10093200552133963044,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2241553102842817319,381685,2017-07-14 11:16:39,Ordinary Payment,S-PVZT-KWEH-ZTJE-7Z7C9,S-5GR3-YUR4-XEKY-4XJ85,5.0,1.0
12249760280444216291,381666,2017-07-14 10:19:31,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,105.02002393,1.0
2860729577238942810,381662,2017-07-14 09:58:39,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11607311322343387628,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.62170832,1.0
10283913033676335589,381431,2017-07-13 18:39:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.29512043,1.0
14425788058721389743,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.49574345,1.0
5228424498092576383,380686,2017-07-11 16:15:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.11822673,1.0
9816233019956733184,380291,2017-07-10 14:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.489225,1.0
3657404952874732052,380055,2017-07-09 22:05:53,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-PVZT-KWEH-ZTJE-7Z7C9,117.13995914,1.0
16245020116093409446,380027,2017-07-09 20:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.03818054,1.0
2611093200710378418,379940,2017-07-09 14:26:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.60361847,1.0
6714158524608265738,379784,2017-07-09 03:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.31508281,1.0
17879796556014281225,379591,2017-07-08 15:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.23999709,1.0
16194682065468059313,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,5.23329781,1.0
3386358314296459477,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.70978242,1.0
17178916305159555613,379240,2017-07-07 15:50:48,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-YV6A-VLG3-X6WK-HTBUX,431.38609586,1.0
2328878290349120071,379000,2017-07-06 23:06:25,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,24.2,1.0
3705268404815716578,378966,2017-07-06 21:03:42,Ordinary Payment,S-RKW5-ZVFT-JU69-6X4JC,S-5GR3-YUR4-XEKY-4XJ85,221.02596919,1.0
15434750735875125316,378876,2017-07-06 15:16:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.06393406,1.0
5929398225594798339,378635,2017-07-05 22:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.23788261,1.0
9190139676535268978,378537,2017-07-05 16:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.60969011,1.0
9789144571327880568,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.76515573,1.0
11231528567498246208,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.44872628,1.0
12741918040843519321,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.51761242,1.0
7346094692874697182,377709,2017-07-03 08:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,24.61832207,1.0
8024610642957348551,377488,2017-07-02 17:53:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.6788034,1.0
11338350297446996874,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6371354033943554039,377438,2017-07-02 14:25:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5GR3-YUR4-XEKY-4XJ85,10.21999999,1.0
261055760582718440,377296,2017-07-02 05:14:02,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,44.93401598,1.0
13558143090992060971,377293,2017-07-02 05:00:03,Bid Order Cancellation,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
13860852481120310585,377291,2017-07-02 04:53:56,Reward Recipient Assignment,S-5GR3-YUR4-XEKY-4XJ85,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5912110447533489685,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,26.02261598,1.0
17759987766296354138,377083,2017-07-01 15:01:21,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,113.70074904,1.0
11159337235909974309,377079,2017-07-01 14:55:16,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
5291329402264370819,377079,2017-07-01 14:55:16,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
6913094428336180446,377079,2017-07-01 14:55:16,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
882116822372104662,377078,2017-07-01 14:49:37,Token Transfer,S-5GR3-YUR4-XEKY-4XJ85,S-RKW5-ZVFT-JU69-6X4JC,0.0,1.0
832129362981308257,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.50981446,1.0
15597621473159266578,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,19.45785358,1.0
5434643555134839752,376778,2017-06-30 18:43:49,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-5GR3-YUR4-XEKY-4XJ85,48.19277108,1.0
5204108804639135042,376700,2017-06-30 13:20:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.36122427,1.0
16745325691584211445,376517,2017-06-30 00:52:33,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
16487094725840290281,376487,2017-06-29 23:05:27,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
16873573904718582845,376435,2017-06-29 18:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.06946612,1.0
13192272795435214333,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.82075155,1.0
9342881921431210032,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.33095148,1.0
10569299205706980584,375974,2017-06-28 12:26:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.43558423,1.0
14801922152196500580,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.92871628,1.0
13341154196716486920,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.79066561,1.0
15594466609664436430,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-5GR3-YUR4-XEKY-4XJ85,0.02699157,1.0
4499675408680378821,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,39.9041109,1.0
8999935639571947042,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,147.79036739,1.0
7177114629408852873,375290,2017-06-26 14:30:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.18798306,1.0
7203415476236985703,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,29.89349746,1.0
16944146987119162815,375120,2017-06-26 02:57:52,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,100.29529438,1.0
910831855180593373,375084,2017-06-26 01:04:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,101.02613449,1.0
15957871524029551532,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-5GR3-YUR4-XEKY-4XJ85,0.26915989,1.0
9889834866758762374,374959,2017-06-25 16:40:14,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,19.40032215,1.0
3249980673832898954,374866,2017-06-25 10:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.40032215,1.0
8802247202627560510,374751,2017-06-25 02:45:33,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,20.57433775,1.0
1923860925721474534,374681,2017-06-24 22:04:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,21.57433775,1.0
4012016138375684583,374437,2017-06-24 05:45:20,Ordinary Payment,S-5GR3-YUR4-XEKY-4XJ85,S-4VHB-VYGF-HYET-FZ8YB,150.73599136,1.0
13451142677319813195,374436,2017-06-24 05:34:39,Bid Order Placement,S-5GR3-YUR4-XEKY-4XJ85,,0.0,1.0
5203393000531527809,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,5.18837653,1.0
4345312346458396216,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,44.78149779,1.0
9656663230853557569,373980,2017-06-22 22:28:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,40.28246431,1.0
13054967137064625009,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,20.55244625,1.0
4294648691021519776,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,23.55573894,1.0
3505446797888912530,373498,2017-06-21 14:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,22.57657507,1.0
3557189235529954484,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5GR3-YUR4-XEKY-4XJ85,25.07981606,1.0
