ID,Height,timestamp,Type,From,To,Amount,Fee
10845057748937366246,473518,2018-03-28 17:51:33,Arbitrary Message,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15653252383674277295,473340,2018-03-28 06:20:35,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
17973752807213421733,473330,2018-03-28 05:07:46,Arbitrary Message,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1294039079597398434,473327,2018-03-28 04:53:20,Marketplace Feedback,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6091646136673095424,472799,2018-03-26 17:41:31,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-S8BW-RBCG-UZVM-AHKXV,0.0,1.0
3630943766787373123,472790,2018-03-26 17:03:35,Marketplace Purchase,S-S8BW-RBCG-UZVM-AHKXV,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1042874029270194927,472777,2018-03-26 16:11:53,Ordinary Payment,S-S8BW-RBCG-UZVM-AHKXV,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
12836916665354045671,472776,2018-03-26 16:07:52,Account Update,S-S8BW-RBCG-UZVM-AHKXV,,0.0,1.0
15071624683429883310,472774,2018-03-26 16:05:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-S8BW-RBCG-UZVM-AHKXV,2494.31560679,1.0
18084909328915299196,472750,2018-03-26 14:25:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S8BW-RBCG-UZVM-AHKXV,1.0,1.0
