ID,Height,timestamp,Type,From,To,Amount,Fee
6909476064861184066,15552,2014-09-24 00:01:54,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
11085645908523717103,15465,2014-09-23 18:14:37,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,201.0,1.0
17213286275381686082,15465,2014-09-23 18:14:37,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,201.0,1.0
14884314695602191690,15390,2014-09-23 12:56:23,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2370.0,1.0
17641244170130740823,15390,2014-09-23 12:56:23,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,350.0,1.0
4046672419949558606,15366,2014-09-23 11:51:51,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,351.0,1.0
5550899134949106855,15316,2014-09-23 08:07:34,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2371.0,2.0
1543343657845469061,15312,2014-09-23 07:57:15,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,650.0,1.0
3592380465195364495,15161,2014-09-22 21:44:57,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,651.0,1.0
12677623128168685991,15155,2014-09-22 21:18:11,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,370.0,1.0
8340373412099464769,15139,2014-09-22 19:49:17,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,371.0,1.0
5342359792349756965,15091,2014-09-22 17:09:04,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,260.0,1.0
7966029788265953347,15091,2014-09-22 17:09:04,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
4003539033129455348,15083,2014-09-22 16:28:54,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,301.0,1.0
6377081667305664499,15083,2014-09-22 16:28:54,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,261.0,1.0
7622630509278100797,15064,2014-09-22 15:09:47,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
8050666422520456184,15064,2014-09-22 15:09:47,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,400.0,1.0
16383320137766915347,15022,2014-09-22 12:14:55,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,401.0,1.0
610499745239534968,15022,2014-09-22 12:14:55,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,101.0,1.0
10352293865576400763,14951,2014-09-22 07:38:43,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,320.0,1.0
6446978120915550215,14951,2014-09-22 07:38:43,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,555.0,1.0
14974598101233976528,14916,2014-09-22 05:27:32,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,556.0,1.0
14993722191446718201,14916,2014-09-22 05:27:32,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,321.0,1.0
9774683982404594221,14828,2014-09-21 23:03:36,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
15901714589592512774,14828,2014-09-21 23:03:36,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,820.0,1.0
4069369526854777328,14828,2014-09-21 23:03:36,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,175.0,1.0
15757470711372376673,14811,2014-09-21 22:00:51,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,101.0,1.0
16954432590827730347,14811,2014-09-21 22:00:51,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,176.0,1.0
15998391970093466296,14766,2014-09-21 19:11:07,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,190.0,1.0
189938352527099407,14766,2014-09-21 19:11:07,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,265.0,1.0
1034692425854219977,14766,2014-09-21 19:11:07,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,821.0,1.0
10676333632482005243,14741,2014-09-21 17:29:57,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,191.0,1.0
14067624209130925466,14740,2014-09-21 17:18:30,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,266.0,1.0
16592758036935182317,14640,2014-09-21 10:44:23,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,320.0,1.0
12663146735240553897,14629,2014-09-21 10:16:09,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,321.0,1.0
7288890167673934457,14629,2014-09-21 10:16:09,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,185.0,1.0
16485936593215257766,14608,2014-09-21 08:31:41,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,775.0,1.0
743663144201157341,14608,2014-09-21 08:31:41,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,186.0,1.0
4228872908975274659,14608,2014-09-21 08:31:41,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,186.0,1.0
13534515066181405566,14602,2014-09-21 08:07:16,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2610.0,1.0
11828023319436753236,14600,2014-09-21 08:01:22,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,776.0,1.0
952657027855914675,14593,2014-09-21 07:40:00,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2611.0,3.0
11275196785624641848,14368,2014-09-20 16:18:28,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
9519010947944820839,14357,2014-09-20 15:40:25,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,89.0,1.0
18241226603672341077,14264,2014-09-20 09:19:44,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,565.0,1.0
17623951405527172388,14245,2014-09-20 08:14:04,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,566.0,1.0
12498433522452925698,14143,2014-09-20 01:10:42,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,710.0,1.0
747574285718802590,14137,2014-09-20 00:51:24,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,430.0,1.0
3295762952536008786,14131,2014-09-20 00:26:59,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,711.0,1.0
10800685657052293967,14126,2014-09-20 00:06:58,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,431.0,1.0
13817900318822241944,14021,2014-09-19 16:33:25,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
14111349527056771853,14021,2014-09-19 16:33:25,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
12142190796723322628,13969,2014-09-19 13:48:09,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,50.0,1.0
14943926413805964325,13969,2014-09-19 13:48:09,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,301.0,1.0
8070953304254414933,13969,2014-09-19 13:48:09,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,160.0,1.0
5706744886414657704,13966,2014-09-19 13:40:25,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,301.0,1.0
2055830087898129207,13856,2014-09-19 06:05:01,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,161.0,1.0
4256235121823702843,13850,2014-09-19 05:41:50,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,51.0,1.0
158037624354600205,13767,2014-09-18 23:53:01,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,630.0,1.0
9427716231086715111,13756,2014-09-18 23:05:05,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,631.0,1.0
4302155587800710476,13594,2014-09-18 12:33:58,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,135.0,1.0
4332198319890148560,13581,2014-09-18 11:25:19,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,136.0,1.0
13805825966545861636,13579,2014-09-18 11:15:54,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,430.0,1.0
10886560119694837705,13551,2014-09-18 09:31:02,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,800.0,1.0
5105106145211976494,13544,2014-09-18 09:15:57,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,431.0,1.0
594849577028819597,13540,2014-09-18 09:05:37,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,801.0,1.0
7681988530690868361,13355,2014-09-17 20:44:46,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,245.0,1.0
386160763213336296,13337,2014-09-17 19:09:48,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,246.0,1.0
14674947850076874052,13336,2014-09-17 18:57:40,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,420.0,1.0
1002098681659449179,13321,2014-09-17 18:13:10,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,421.0,1.0
3130962587876706861,13182,2014-09-17 08:43:47,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,225.0,1.0
2504524900665717640,13168,2014-09-17 07:51:11,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,226.0,1.0
1330774735428672181,13050,2014-09-16 23:56:20,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,250.0,1.0
5772451246743875315,13050,2014-09-16 23:56:20,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,375.0,1.0
5352859286095100600,13036,2014-09-16 22:55:00,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,251.0,1.0
8661422626973406846,13035,2014-09-16 22:52:09,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,376.0,1.0
2459127203360966545,12928,2014-09-16 15:49:18,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1450.0,1.0
4010119101606998601,12928,2014-09-16 15:49:18,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,450.0,1.0
5657032885398724884,12893,2014-09-16 13:43:47,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,451.0,1.0
6280445252681619235,12893,2014-09-16 13:43:47,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1451.0,1.0
5680162581809030973,12701,2014-09-16 00:33:17,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,250.0,1.0
6102346022319328647,12701,2014-09-16 00:33:17,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17983684998845491997,12690,2014-09-15 23:46:36,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1000.0,1.0
8668984492015089332,12690,2014-09-15 23:46:36,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,251.0,1.0
12007139731968351317,12689,2014-09-15 23:38:39,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,170.0,1.0
5379735433226035974,12689,2014-09-15 23:38:39,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,450.0,1.0
10798725339907413982,12571,2014-09-15 15:28:53,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,171.0,1.0
2536672342740903130,12569,2014-09-15 15:22:22,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,451.0,1.0
12229821114104477696,12458,2014-09-15 08:11:15,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,919.0,1.0
17971868051779642548,12458,2014-09-15 08:11:15,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,449.0,1.0
12999117344977581273,12433,2014-09-15 06:42:23,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,920.0,1.0
4319534678248422875,12433,2014-09-15 06:42:23,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,450.0,1.0
13429037042283218105,12317,2014-09-14 22:42:22,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,827.0,1.0
3173678676684306733,12277,2014-09-14 20:03:34,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,828.0,1.0
6749364438615663279,12276,2014-09-14 20:02:01,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,650.0,1.0
4752288409423477975,12194,2014-09-14 14:49:55,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1150.0,1.0
5459729876785368289,12194,2014-09-14 14:49:55,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,600.0,1.0
7230034168731876976,12194,2014-09-14 14:49:55,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,651.0,1.0
7728482999537085255,12194,2014-09-14 14:49:55,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
5959774958766618517,12099,2014-09-14 08:15:14,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,101.0,1.0
13351362008533717124,11906,2014-09-13 19:16:28,Ordinary Payment,S-C5EC-VCC6-SPFF-GJRMH,S-LW6U-WVVQ-KHHL-G3W27,601.0,1.0
17971079521519499538,11904,2014-09-13 19:10:08,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1151.0,1.0
2164857289930187390,11729,2014-09-13 07:25:12,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,700.0,1.0
8349302212710253542,11514,2014-09-12 16:58:30,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1300.1,1.0
3536114903251607092,11501,2014-09-12 16:24:29,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1301.1,1.0
9849687331842721466,11129,2014-09-11 15:14:30,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1550.0,1.0
2238208642155082666,11117,2014-09-11 14:37:06,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1551.0,2.0
1801341277995817951,10686,2014-09-10 09:34:53,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,1500.0,1.0
1582625751525108162,10667,2014-09-10 08:13:54,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,1501.0,2.0
14959144892239160246,10406,2014-09-09 15:15:36,Ordinary Payment,S-LW6U-WVVQ-KHHL-G3W27,S-XHQ2-VKF8-X82E-BN3DM,2001.0,1.0
7152715683374385295,10395,2014-09-09 14:09:00,Ordinary Payment,S-C6R8-KHKC-XSBL-CFPEH,S-LW6U-WVVQ-KHHL-G3W27,2002.0,2.0
