ID,Height,timestamp,Type,From,To,Amount,Fee
2852910767093051195,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-77Y8-ZZ2X-8PE9-22JRB,195.98492456,1.0
4617642162732256622,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-HFYA-9TEF-DPJE-BQM8N,48.24623114,1.0
5236954816185049782,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BT5N-W9T9-5F73-5QN65,146.73869342,1.0
5359100443647837773,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000314,1.0
5408492806642465192,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9SJG-E2MJ-9RTG-AKP39,23.62311557,1.0
5567005504999552858,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ELPL-9EMB-P6ZK-C2PNC,23.62311557,1.0
6101762424229025068,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9RDJ-3Q5F-PY7V-EJ546,48.24623114,1.0
6525668481689113206,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-7C3B-9LDN-VSXL-4TXE3,48.24623114,1.0
6760813231823189861,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-5JAM-VD76-RKY6-ABN2X,48.24623114,1.0
8576861305988010495,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-XPA7-5LXG-F73M-9ANBE,146.73869342,1.0
8880767802114729897,4125,2014-08-23 02:48:27,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-2ECL-MQ5A-AZDN-C6WAR,245.2311557,1.0
9383171312857587075,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Q7W8-AS7H-P43D-3FN2D,97.49246228,1.0
9634311089420977911,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-TJWJ-UDF9-LSMD-ELT7Y,97.49246228,1.0
10442085932168393169,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-WH56-5DMY-3PM4-FBW8Z,72.86934671,1.0
11517142860480542488,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VQZF-KGJ3-SFYC-EJGWT,23.62311557,1.0
12401824601843264623,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-5NG3-NQ2Q-QTAQ-6QYWX,48.24623114,1.0
12600141799682530764,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-4SK6-94Z2-NWUZ-BVRHU,23.62311557,1.0
13570762473639429727,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-2QZS-WHY5-F9YT-ERPVS,171.36180899,1.0
14550642611335011873,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-JDCH-C488-87K6-EN5AE,245.2311557,1.0
14788377124286780560,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KSL5-TQBK-9G7C-F3ECW,23.62311557,1.0
15103857492546462608,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Y2PP-E99X-4KX7-8GRFC,72.86934671,1.0
15188029615467842769,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-L6JW-CVBV-36C8-7MCJS,72.86934671,1.0
15608939842723171254,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-M2BW-TLLB-MRM6-97NX5,343.72361798,1.0
15620160836978150575,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-6K9B-VGZY-CSGE-ENDZV,392.96984912,1.0
16027387008267275429,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KQ34-CVK6-TU4Z-9L7KT,23.62311557,1.0
16341293966773503524,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VBSL-6LJX-3UCA-BMR2V,72.86934671,1.0
16439441946920006380,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-R549-M4Y5-7E4D-ANED3,171.36180899,1.0
16537483564099180797,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-L99D-JEUG-BG3D-5598M,688.44723596,1.0
16686845118262854664,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ZRT2-GB5S-A6CS-HBVAE,146.73869342,1.0
16706882233249485739,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QHCJ-9HB5-PTGC-5Q8J9,97.49246228,1.0
16952644074047463738,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-V62Z-CGEC-3BAR-3VYWS,23.62311557,1.0
17657548981302092752,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AAAA-JZ4E-2HMD-7JPVC,466.83919583,1.0
18270302568743224228,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-UVXE-GQ7F-64DB-HVS47,72.86934671,1.0
247242407163526745,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-S4SB-BKRF-A39C-F26NK,97.49246228,1.0
394730646338703025,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ADJ3-6DAF-CXDF-BZRRJ,122.11557785,1.0
440325255676839381,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PUVX-CVWP-PJN5-8HQ8X,48.24623114,1.0
491531173301864209,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Y94W-SN2Y-VTKB-HBDNJ,146.73869342,1.0
1268823994874995833,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-RAB8-LBGB-ZT9G-HBH4T,269.85427127,1.0
1962225733580595451,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VF3T-3HNA-VMPX-4YPET,48.24623114,1.0
2209140970130905746,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KHTJ-G3H7-LD2Q-H7LJ6,97.49246228,1.0
2261093173357393619,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CZVE-UQBH-BVM8-DU43E,294.47738684,1.0
2581544062523833056,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-24GR-QRUZ-W5UC-GHG3H,122.11557785,1.0
2601658049628067133,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-3RAA-2GRG-LDS6-FAN7A,146.73869342,1.0
2918488745367668050,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-FLXP-KYSY-MC58-6ARYE,442.21608026,1.0
3519064273182148399,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-5HWJ-3AHN-BCBH-A6U2L,23.62311557,1.0
3677294702571341994,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-SXLR-CYGH-9ANB-FRDEY,23.62311557,1.0
3931360451174063102,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ENPP-2BLP-24LZ-8EMPK,48.24623114,1.0
5277172277416971983,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-8ASU-SGKA-QXSX-ATVKU,368.34673355,1.0
5490830177540421490,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-SEQ5-95GS-4DSM-3KKU4,146.73869342,1.0
5719567960984040012,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ZBMS-E39U-S9U6-4GKW4,294.47738684,1.0
6511440871002043235,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ASJD-G4FK-JWM3-F98BD,565.33165811,1.0
8596623686979588354,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-H6RF-Y573-SEPX-CLSKF,122.11557785,1.0
9524104279921999604,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QHCJ-9HB5-PTGC-5Q8J9,124.64102564,1.0
9550233771060638735,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-324Y-GNYX-3DXU-5WS2U,124.64102564,1.0
9886792701639291700,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ADJ3-6DAF-CXDF-BZRRJ,250.28205128,1.0
10054355924216741352,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ASJD-G4FK-JWM3-F98BD,124.64102564,1.0
11273547860265545507,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BT5N-W9T9-5F73-5QN65,250.28205128,1.0
13836410188768062533,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-BYQG-K4YS-W4XX-CA4MB,124.64102564,1.0
14296271094020505231,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-AAAA-JZ4E-2HMD-7JPVC,627.2051282,1.0
14680562160982547134,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-KHTJ-G3H7-LD2Q-H7LJ6,375.92307692,1.0
15331904177419648679,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ZBMS-E39U-S9U6-4GKW4,627.2051282,1.0
15458081304935349440,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-9RDJ-3Q5F-PY7V-EJ546,124.64102564,1.0
15983862940624308170,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-3JGU-CKJV-QQHZ-HH6RP,124.64102564,1.0
16197244159239096656,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ENPP-2BLP-24LZ-8EMPK,250.28205128,1.0
17891661995651191677,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-6K9B-VGZY-CSGE-ENDZV,878.48717948,1.0
17967546794755534991,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CHK6-YVMU-Q7P4-8UQ9R,124.64102564,1.0
116602421688705543,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-7C3B-9LDN-VSXL-4TXE3,250.28205128,1.0
1110896512938028895,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-ZRT2-GB5S-A6CS-HBVAE,124.64102564,1.0
1168418835937957560,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-A87D-KTLE-S39P-DG5M5,375.92307692,1.0
1557761824882653555,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-L99D-JEUG-BG3D-5598M,1255.4102564,1.0
1775302440580106589,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-Y94W-SN2Y-VTKB-HBDNJ,124.64102564,1.0
2900769227833765661,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-CZVE-UQBH-BVM8-DU43E,124.64102564,1.0
3164567618176321200,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000008,1.0
3852832903270060268,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-H6RF-Y573-SEPX-CLSKF,250.28205128,1.0
4689317562560862576,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-RAB8-LBGB-ZT9G-HBH4T,250.28205128,1.0
4769780568956641170,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-24GR-QRUZ-W5UC-GHG3H,375.92307692,1.0
4927283325430302389,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-77Y8-ZZ2X-8PE9-22JRB,627.2051282,1.0
5061145184888932940,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-2ECL-MQ5A-AZDN-C6WAR,501.56410256,1.0
5701644255375056120,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-M2BW-TLLB-MRM6-97NX5,501.56410256,1.0
7233249326565288836,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-PC7P-QEXY-Q8ZJ-B6W54,375.92307692,1.0
7618188586360493053,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-5NG3-NQ2Q-QTAQ-6QYWX,124.64102564,1.0
7626354082520904001,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-FLXP-KYSY-MC58-6ARYE,124.64102564,1.0
7713624102792968107,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-NAFN-3NV3-V2VQ-HQDKW,124.64102564,1.0
8347445250255195730,3828,2014-08-22 06:56:09,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-VBSL-6LJX-3UCA-BMR2V,124.64102564,1.0
