ID,Height,timestamp,Type,From,To,Amount,Fee
1288673746952332318,770126,2020-07-05 13:50:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.98898492,0.09555
8581483484160090466,769789,2020-07-04 15:20:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,14.26086212,0.0735
14403011856477034393,769424,2020-07-03 14:59:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.792114,0.0588
3901307939400048219,769063,2020-07-02 14:51:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.6532682,0.0735
15992005121760312068,768733,2020-07-01 16:43:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.62536105,0.08085
4336663074454052724,768324,2020-06-30 13:29:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.99656411,0.06615
745204225942989355,767966,2020-06-29 13:35:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.257953,0.05145
9985629861290520138,767638,2020-06-28 15:44:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.45749644,0.1029
9365480164010615020,767263,2020-06-27 14:50:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.9435892,0.0882
3076298764747261981,766876,2020-06-26 12:55:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.36902802,0.06615
9188197700027309346,766520,2020-06-25 13:14:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.72428884,0.09555
13981324937619757473,766164,2020-06-24 13:27:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,11.75309568,0.06615
14104795075015172513,765809,2020-06-23 13:40:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,14.6305206,0.0735
10759776354235716983,765480,2020-06-22 15:44:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,15.14635519,0.0441
3128139250467558475,765076,2020-06-21 13:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,14.71177923,0.0147
18054200174888240430,764730,2020-06-20 13:57:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.67225797,0.0147
6290147480908255838,764378,2020-06-19 14:35:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.15547706,0.02205
7071773854954325436,764028,2020-06-18 14:25:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.99515887,0.03675
7536682767241711825,763681,2020-06-17 15:42:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.2892923,0.03675
18094139834749562014,763305,2020-06-16 14:37:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.24587612,0.03675
13625110055657718705,762922,2020-06-15 12:47:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.54930567,0.0441
2426725065232093321,762565,2020-06-14 12:58:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.84017422,0.0441
7938305113450904834,762228,2020-06-13 13:46:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.134972,0.0441
15955412064711227672,761859,2020-06-12 13:34:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.08549322,0.0441
13875558174364672187,761518,2020-06-11 14:26:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.27843884,0.05145
219188933224393616,761162,2020-06-10 14:47:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.98938648,0.0441
5648536194845558116,760804,2020-06-09 14:33:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.99016199,0.06615
11670107402441426217,760446,2020-06-08 14:15:38,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.99093767,0.05145
1382032938911976179,760105,2020-06-07 15:16:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.99404211,0.1176
4373559314339946383,759737,2020-06-06 14:45:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.99507753,0.08085
2674061100449199752,759385,2020-06-05 15:13:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.99507753,0.0588
2132845277397081727,759013,2020-06-04 14:35:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.88981714,0.0441
16070697281966733435,758659,2020-06-03 14:18:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.85191026,0.1029
7071459166929790991,758289,2020-06-02 13:53:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.31104026,0.0882
16986945312807895733,757971,2020-06-01 16:32:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.97241571,0.09555
17146920204580485866,757569,2020-05-31 13:39:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.59797527,0.06615
17427875534596564509,757253,2020-05-30 15:57:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.21611669,0.09555
3476047875313038779,756881,2020-05-29 15:17:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.44075347,0.0735
18285285377824468492,756625,2020-05-28 21:58:10,Ordinary Payment,S-QA7G-WNLY-4KP3-22RJ3,S-CCSH-SLLK-VBYN-ATCGP,0.00081,1.0
17817283848501451412,756528,2020-05-28 15:31:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.1824233,0.08085
12291756779768709091,756254,2020-05-27 21:11:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,11.32283362,0.07
17779083211600831113,756198,2020-05-27 17:17:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,6.86791331,0.0882
1490253681420717511,755782,2020-05-26 13:26:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.85848353,0.06615
10222560368121137001,755445,2020-05-25 15:00:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.02826289,0.06615
2945293467379246998,755059,2020-05-24 12:47:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.41977548,0.08085
6892951872992371455,754779,2020-05-23 18:10:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.772298,0.0588
7203395966789713239,754348,2020-05-22 13:26:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.22889137,0.09555
7795790734711306807,754014,2020-05-21 14:23:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.91357676,0.03675
16938352356361778068,753687,2020-05-20 16:45:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,7.0705246,0.05145
13673323055923412406,753295,2020-05-19 14:15:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,13.15694387,0.05145
8685093064071527921,752934,2020-05-18 13:48:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,10.0967719,0.0882
11566686809886610216,752563,2020-05-17 12:55:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,8.48473425,0.05145
1241813581770182842,752207,2020-05-16 13:17:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,9.04039233,0.1029
8565210695513488741,751926,2020-05-15 18:22:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,12.44817361,0.0588
1134322078028645148,751921,2020-05-15 18:06:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,649.04019241,0.05145
17289006664581299030,750171,2020-05-10 20:52:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.00735
8435356725324953766,741169,2020-04-15 16:43:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,700.63197924,1.0
17334815019088208572,732655,2020-03-22 21:11:05,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,3.75053881,0.1
3432042252366883959,725846,2020-03-03 19:27:20,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
1235476966128743330,719339,2020-02-14 15:14:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,1679.3027705,1.0
8393613922513857917,714439,2020-01-31 21:33:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,5.64398866,0.1
9844631815517603852,703390,2020-01-01 00:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,6.62737305,0.02
15701381077514808262,682903,2019-11-04 15:46:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,467.65393609,1.0
5753280137140041186,676140,2019-10-16 17:46:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,3.01699398,0.03
6443655049083462965,664629,2019-09-14 13:31:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,5.035458,0.01
2444889604358093366,656465,2019-08-22 16:46:49,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,8800.0,15.0
5782033450032868831,654670,2019-08-17 15:59:54,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,5.0240094,0.01
2945381845479909793,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,9.26248761,0.01
1226469668153604174,639325,2019-07-05 18:33:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,8197.33820848,2.0
4625355246099514707,638105,2019-07-02 08:48:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,351.2418,1.0
6585828312242425946,631855,2019-06-14 20:45:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,239.60803806,1.0
9700901906274331845,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,27.24088784,0.01
7694923994792909592,618135,2019-05-07 11:59:03,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,40400.0,0.8
15737659445681369558,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,16.58059816,0.02
13148010116363224897,617262,2019-05-05 01:24:52,Ordinary Payment,S-FGV2-CV8N-4ZQH-BQ3JY,S-CCSH-SLLK-VBYN-ATCGP,0.8,0.1
16999296849811115468,617262,2019-05-05 01:24:52,Ordinary Payment,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.38036834,0.1
4786492273838954943,617262,2019-05-05 01:24:52,Ordinary Payment,S-VRPS-2DUY-5RS2-24DYV,S-CCSH-SLLK-VBYN-ATCGP,0.9,0.1
7594597830965407228,617262,2019-05-05 01:24:52,Ordinary Payment,S-9YQB-8P3F-T3BL-CKA7A,S-CCSH-SLLK-VBYN-ATCGP,0.8,0.1
471742847525691840,617021,2019-05-04 09:21:57,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
10517788400933128076,616274,2019-05-02 06:50:20,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CCSH-SLLK-VBYN-ATCGP,680.09387668,1.0
10147030461493408993,605768,2019-04-02 22:02:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,17.10522482,0.03
5346943453595080786,605328,2019-04-01 16:43:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,5989.9409375,2.0
10936290506735345622,601899,2019-03-23 02:04:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,12534.8419697,2.0
12929305407127254543,594916,2019-03-03 12:53:08,Ask Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
12454289315055692736,594915,2019-03-03 12:41:46,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
7064133962583434661,594910,2019-03-03 12:11:34,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
5999288358599661828,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,6.99071664,0.01
16589218578933943614,594642,2019-03-02 18:22:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,13377.63375,2.0
8354403984152359513,593813,2019-02-28 10:31:47,Ask Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
12094891918365192641,592190,2019-02-23 21:27:00,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
15543690429159490974,592190,2019-02-23 21:27:00,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
5955382681511161906,592190,2019-02-23 21:27:00,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
5667060855086115907,592162,2019-02-23 19:30:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,15081.21668269,2.0
10271862664529071399,590760,2019-02-19 21:43:59,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
7812531997880077188,590040,2019-02-17 21:04:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,6002.58394495,2.0
12683802723310100664,587224,2019-02-09 23:46:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,6389.06073529,2.0
2804286261846975676,585755,2019-02-05 21:13:06,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
5687335350536773359,584996,2019-02-03 18:16:03,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
11639232945158380400,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-CCSH-SLLK-VBYN-ATCGP,3.91863264,0.01
5172145673207677476,584213,2019-02-01 13:48:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,6625.9825,2.0
2752769281659108895,584200,2019-02-01 12:41:06,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
4230087420853835222,583927,2019-01-31 18:22:56,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
1286836540426045103,583917,2019-01-31 17:33:55,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
6091669222507590081,583615,2019-01-30 21:37:48,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
597040835026640425,583613,2019-01-30 21:33:52,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
1780148085588555336,583609,2019-01-30 21:28:21,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
12869794567118582906,582876,2019-01-28 19:46:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.2
6720326158032420482,582876,2019-01-28 19:46:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.2
9352774628005532406,582875,2019-01-28 19:27:16,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
12435756323183814832,582875,2019-01-28 19:27:16,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
1027761014553695883,582875,2019-01-28 19:27:16,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
10525271873821619555,582869,2019-01-28 19:06:59,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
13818856805623955281,582549,2019-01-27 21:39:37,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
8675281789462528875,582211,2019-01-26 23:04:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,6386.313,2.0
883611313403471119,580384,2019-01-21 20:29:25,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.00735
16517663193695927315,580352,2019-01-21 18:03:39,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-TSLQ-QLR9-6HRD-HCY22,5000.0,0.1
2445688129364705708,580289,2019-01-21 14:12:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.3
3667658597040630477,579583,2019-01-19 14:49:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,6516.7822,2.0
11465156114896515466,578224,2019-01-15 19:03:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,16744.96704545,2.0
2572616403409121081,577918,2019-01-14 22:27:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.06
2339672069783733496,577608,2019-01-14 01:56:23,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-R7JQ-28SG-RJPJ-FNGKG,10000.0,0.1
5865198521953070658,577351,2019-01-13 08:04:16,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-CCSH-SLLK-VBYN-ATCGP,241.59849185,1.0
11848078739531784559,575719,2019-01-08 18:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.4
894865597043622717,575719,2019-01-08 18:50:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.4
6110762138244602925,575717,2019-01-08 18:46:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.4
5580049813512301545,575134,2019-01-07 02:53:21,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
13629854450506593574,575132,2019-01-07 02:50:41,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
8800960755020654089,575130,2019-01-07 02:48:42,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
9154334979047541463,575130,2019-01-07 02:48:42,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
12333577670244429684,574708,2019-01-05 22:40:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,6485.09645161,2.0
2804953935402672400,571682,2018-12-28 12:00:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,5902.31333333,2.0
7428520537314692745,571450,2018-12-27 20:04:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.2
11207961430030719995,571449,2018-12-27 19:57:06,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
5570576951047097979,571449,2018-12-27 19:57:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.2
576513779270254834,571448,2018-12-27 19:52:25,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
271663023282160277,571445,2018-12-27 19:47:51,Bid Order Placement,S-CCSH-SLLK-VBYN-ATCGP,,0.0,1.0
15191949689353526899,571069,2018-12-26 18:35:26,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
13796081625644111339,571015,2018-12-26 15:20:24,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
1439791955021730902,570817,2018-12-26 02:04:49,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
17386890714296345998,570736,2018-12-25 20:21:58,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
16119494513940146737,570716,2018-12-25 19:35:07,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
6142472089926399139,570679,2018-12-25 16:46:26,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
18120738441821218451,570652,2018-12-25 14:54:36,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
2508882211567254489,570410,2018-12-24 22:24:50,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
13127496823653057687,569298,2018-12-21 20:03:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,4492.99948864,2.0
4273031434713265109,568622,2018-12-19 22:31:58,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
9665314155251641384,568621,2018-12-19 22:22:36,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-CCSG-6FQ7-NEY5-CM7DT,20000.0,0.05145
13497975859229282584,568620,2018-12-19 22:11:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,39267.29272,2.0
13310205112405447239,567993,2018-12-18 04:21:16,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
635177312536212525,567958,2018-12-18 02:06:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,1.0143
12048784975142701292,567957,2018-12-18 02:05:58,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-W48N-7D8J-WSM9-BP5NW,4.0,0.1
12371862857857914547,567868,2018-12-17 19:41:28,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
7296654482398899297,567864,2018-12-17 19:15:49,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
6304960853107512317,567843,2018-12-17 17:43:18,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
5113324048583537498,567756,2018-12-17 12:11:41,Token Transfer,S-JE2R-H7V9-J8U9-BHSDC,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
9783016866189577484,567607,2018-12-17 02:17:04,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
917306875436794821,567585,2018-12-17 00:54:55,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
9973517907429717189,567573,2018-12-17 00:12:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1176
7966035823582533658,567572,2018-12-17 00:11:32,Ordinary Payment,S-CCSH-SLLK-VBYN-ATCGP,S-HK9D-P74Q-XDEJ-D6PGM,4770.0,1.0
5835589798364927769,565826,2018-12-12 02:47:54,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
5201559034722749497,565418,2018-12-10 23:28:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CCSH-SLLK-VBYN-ATCGP,3774.43640988,2.0
56922393524744690,564807,2018-12-09 06:20:36,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
625238453621970196,564804,2018-12-09 05:57:33,Token Transfer,S-CCSG-6FQ7-NEY5-CM7DT,S-CCSH-SLLK-VBYN-ATCGP,0.0,0.1
