ID,Height,timestamp,Type,From,To,Amount,Fee
9346162872175371761,998048,2022-03-31 05:02:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.35356912,0.0147
13730032865716633439,997915,2022-03-30 20:02:27,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.388513,0.0147
12276892250915609209,997914,2022-03-30 19:57:22,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15364279627706264830,997913,2022-03-30 19:54:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.16287984,0.0147
17490057617139115556,997819,2022-03-30 13:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.85371243,0.0147
10842514794912870757,997765,2022-03-30 10:06:43,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2629734406822794467,997765,2022-03-30 10:06:43,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.146231,0.0147
478904850176771767,997764,2022-03-30 10:02:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.52803903,0.0147
12254702968194062769,997629,2022-03-30 00:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,9.99909499,0.0147
10521114504638549126,997496,2022-03-29 16:16:02,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,9.978903,0.0147
2960261063638329280,997496,2022-03-29 16:16:02,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
3301977809404885567,997494,2022-03-29 16:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.10071363,0.0147
10229309076486328049,997320,2022-03-29 04:25:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.08838421,0.0147
101493083389211049,997199,2022-03-28 20:28:52,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.321143,0.0147
10151474816994356879,997198,2022-03-28 20:25:45,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
3112039181936091347,997197,2022-03-28 20:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.38334874,0.0147
3541947420576999296,997018,2022-03-28 08:17:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.49714326,0.02205
15239641250293186713,996916,2022-03-28 01:37:15,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.0796075,0.0147
8624394452977023168,996916,2022-03-28 01:37:15,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
14743567255233576740,996915,2022-03-28 01:32:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.05675675,0.0147
1253349087211240493,996827,2022-03-27 19:34:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.33578434,0.0147
11468460095110859117,996675,2022-03-27 09:18:18,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.090436,0.0147
1715911738337418269,996675,2022-03-27 09:18:18,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
10433675084136789310,996674,2022-03-27 09:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.18360054,0.0147
3183960468449550380,996537,2022-03-27 00:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.23081685,0.0147
10544856358680423460,996444,2022-03-26 18:10:10,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.611088,0.0147
391747204740125597,996443,2022-03-26 18:05:15,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
9979887841442649923,996442,2022-03-26 18:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.17703785,0.0147
3071052675728497072,996348,2022-03-26 11:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.28920194,0.0147
11526406633500141123,996215,2022-03-26 02:52:31,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.2017845,0.0147
16617253609650332622,996215,2022-03-26 02:52:31,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1295902208555438912,996214,2022-03-26 02:48:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.58911934,0.0147
14106393318925329145,996090,2022-03-25 18:31:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.05024368,0.0147
3418920854598625278,995989,2022-03-25 11:45:08,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.2054965,0.0147
16303175204533552983,995988,2022-03-25 11:41:04,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
14655935718012758526,995987,2022-03-25 11:37:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.51141019,0.0147
8678661022585449996,995887,2022-03-25 04:47:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.13545207,0.0147
11855927294168661385,995765,2022-03-24 20:34:36,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
14636481157368376317,995765,2022-03-24 20:34:36,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.4139985,0.0147
4287011920901776978,995764,2022-03-24 20:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.35639355,0.0147
12468487231309832430,995627,2022-03-24 11:24:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.71168564,0.0147
10598414250901322066,995414,2022-03-23 21:23:12,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1441956467789227624,995414,2022-03-23 21:23:12,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.158398,0.0147
7499351619688634124,995413,2022-03-23 21:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.10889118,0.0147
7542182285288319113,995277,2022-03-23 12:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.44282291,0.0147
9643598088235245618,995145,2022-03-23 03:28:42,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.4845425,0.0147
8061455628860637898,995145,2022-03-23 03:28:42,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1348459825117179774,995144,2022-03-23 03:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.70768479,0.0147
5442648536676137143,995036,2022-03-22 20:07:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.50290733,0.0147
10366570700029116354,994909,2022-03-22 11:43:09,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.1271405,0.0147
13348373539272193252,994909,2022-03-22 11:43:09,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1574934438465421368,994908,2022-03-22 11:39:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.34908749,0.0147
2257119329152499581,994831,2022-03-22 06:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.13948066,0.0147
14195876994359982474,994729,2022-03-21 23:32:31,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
6715988667041623803,994729,2022-03-21 23:32:31,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.4207055,0.0147
231693918471893829,994727,2022-03-21 23:25:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.12771177,0.0147
579482872470853245,994554,2022-03-21 11:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.95391651,0.0147
10358197981547519742,994474,2022-03-21 06:36:49,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.1687405,0.0147
6831298209469595889,994474,2022-03-21 06:36:49,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
4520866594651627357,994473,2022-03-21 06:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.00162007,0.0147
9044545220252534608,994398,2022-03-21 01:36:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.57098833,0.0147
3706263426554743236,994253,2022-03-20 15:57:39,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.088574,0.0147
17912786017217149934,994252,2022-03-20 15:53:26,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
10260054066014702132,994251,2022-03-20 15:50:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.33410475,0.0147
17875013326884290950,994124,2022-03-20 07:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.07655102,0.0147
11501794494971876367,993981,2022-03-19 21:49:44,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-DXQV-6F3D-BLTW-3TG5G,0.0,0.00735
2700447166431390949,993981,2022-03-19 21:49:44,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-DXQV-6F3D-BLTW-3TG5G,0.0,0.00735
14493198088874607024,993977,2022-03-19 21:34:59,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,9.9789465,0.0147
6477821917152372344,993977,2022-03-19 21:34:59,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
17247158469650609806,993976,2022-03-19 21:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.12384499,0.0147
10352219223629082273,993816,2022-03-19 10:51:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.06534109,0.0147
2994850321583335462,993663,2022-03-19 00:39:54,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8218825020519083469,993663,2022-03-19 00:39:54,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.3183525,0.0147
14377118458097479170,993662,2022-03-19 00:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.83131533,0.0147
9159961499588041147,993519,2022-03-18 15:00:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.0435392,0.0147
6762179923872764252,993440,2022-03-18 09:56:10,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.9312635,0.0147
8060944867239180174,993440,2022-03-18 09:56:10,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1700942876243390056,993439,2022-03-18 09:51:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.9911564,0.0147
8079751414481635246,993329,2022-03-18 02:18:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.1219022,0.0147
16335441517581792705,993238,2022-03-17 20:15:01,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
6126022285867871232,993238,2022-03-17 20:15:01,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.080945,0.0147
1931275130523063518,993237,2022-03-17 20:09:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.04976741,0.0147
3380132881080283786,993144,2022-03-17 13:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.34547631,0.0147
15406891191959537772,993042,2022-03-17 07:12:31,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
3167718792813948643,993042,2022-03-17 07:12:31,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.7001765,0.0147
17888024045443849304,993041,2022-03-17 07:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.72273309,0.0147
14926442495717667118,992905,2022-03-16 22:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.92348357,0.0147
10844844196468961507,992804,2022-03-16 15:19:17,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.2298315,0.0147
2889831663644228293,992804,2022-03-16 15:19:17,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
6350002061680787945,992802,2022-03-16 15:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.04095677,0.0147
16136665598427269214,992661,2022-03-16 05:44:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.65506759,0.0147
15542262400284329841,992514,2022-03-15 19:58:29,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.0637215,0.0147
742147798209579896,992514,2022-03-15 19:58:29,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
13149787362365289339,992513,2022-03-15 19:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.05188814,0.0147
7680042223990972234,992374,2022-03-15 10:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.30856059,0.0147
13081071391705084061,992244,2022-03-15 01:53:36,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.574267,0.0147
2644761787961606018,992244,2022-03-15 01:53:36,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
2611436622029583172,992243,2022-03-15 01:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.44279323,0.0147
10290170094821642581,992166,2022-03-14 20:45:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.94906055,0.0147
13198658125798898912,992037,2022-03-14 12:06:19,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15419693737947708178,992037,2022-03-14 12:06:19,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.39154,0.0147
2028290039788404105,992036,2022-03-14 12:04:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.66175519,0.0147
6558485022815902630,991866,2022-03-14 00:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.36095331,0.0147
12729899416182621981,991765,2022-03-13 17:54:15,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15695140535269842678,991765,2022-03-13 17:54:15,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.277571,0.0147
12488304028408159669,991764,2022-03-13 17:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.56382077,0.0147
7612386852350512912,991679,2022-03-13 12:15:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.22864665,0.0147
1860387184719259818,991526,2022-03-13 01:55:58,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.385963,0.0147
2894453244123945741,991526,2022-03-13 01:55:58,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
11638775832410222915,991525,2022-03-13 01:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.1310994,0.0147
7401688778963898894,991397,2022-03-12 17:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.88034222,0.0147
505599399620233142,991295,2022-03-12 10:40:27,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
3988346624555074743,991295,2022-03-12 10:40:27,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.4741675,0.0147
12015815567331963518,991294,2022-03-12 10:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.11075436,0.0147
13307247055555981673,991217,2022-03-12 05:27:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.07887828,0.0147
11633333274811216520,991110,2022-03-11 22:13:33,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.161889,0.0147
7476409500850809433,991110,2022-03-11 22:13:33,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15091094225136527882,991109,2022-03-11 22:08:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.48448031,0.0147
4234215125916653567,991062,2022-03-11 19:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.07428656,0.0147
14620594126708947896,990929,2022-03-11 10:08:42,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.464798,0.0147
5234057683240713531,990929,2022-03-11 10:08:42,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
4788496902434273862,990928,2022-03-11 10:04:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.48530503,0.0147
18277288623997653606,990812,2022-03-11 02:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.68539953,0.0147
15094020942622315953,990700,2022-03-10 18:59:49,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.207423,0.0147
3309438910720746469,990699,2022-03-10 18:57:39,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
7442492810039911631,990698,2022-03-10 18:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.025355,0.0147
17374932989249783669,990484,2022-03-10 04:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.62539938,0.0147
14807413999008884758,990304,2022-03-09 16:28:59,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.200064,0.0147
9122685764243090759,990304,2022-03-09 16:28:59,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
964702976440822796,990302,2022-03-09 16:24:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.55321433,0.0147
12087730316603015552,990173,2022-03-09 07:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.08267284,0.0147
154776647403863145,990110,2022-03-09 03:24:36,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.5440675,0.0147
697996191247589479,990110,2022-03-09 03:24:36,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
13272987046740364170,990109,2022-03-09 03:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.46467848,0.0147
9197617141341834967,990019,2022-03-08 21:28:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.86616584,0.02205
13035899281003462172,989836,2022-03-08 09:19:16,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,11.097698,0.0147
18175809185982905107,989836,2022-03-08 09:19:16,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
11951708478365018133,989835,2022-03-08 09:15:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.16945939,0.0147
10025446022339248550,989646,2022-03-07 20:33:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.27983128,0.0147
10677097777085482562,989565,2022-03-07 15:08:39,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.39588,0.0147
8317123350868008618,989565,2022-03-07 15:08:39,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
15623515244759627123,989564,2022-03-07 15:03:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.11151832,0.0147
2524942997242115305,989405,2022-03-07 04:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.91995702,0.0147
17591229921444357115,989306,2022-03-06 21:57:00,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
3064599683961761393,989306,2022-03-06 21:57:00,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.447371,0.0147
7171308552553752119,989305,2022-03-06 21:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.75687131,0.0147
5290870732811643691,989196,2022-03-06 14:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.37862689,0.0147
15506323871455739965,989111,2022-03-06 08:51:51,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
408773546945892771,989111,2022-03-06 08:51:51,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.511154,0.0147
10384778451080305707,989110,2022-03-06 08:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,11.1740845,0.0147
3570717739896723510,988990,2022-03-06 00:52:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.09026826,0.0147
10683400404184659119,988909,2022-03-05 19:34:45,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
17962346884823347338,988909,2022-03-05 19:34:45,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.344655,0.0147
11000963929596547525,988908,2022-03-05 19:31:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.33088688,0.0147
251497681079173754,988759,2022-03-05 09:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.59710385,0.0147
16494859568780531297,988633,2022-03-05 01:08:18,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
1949689605860611470,988633,2022-03-05 01:08:18,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,11.4100775,0.0147
1301856601969417594,988632,2022-03-05 01:04:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,12.21008128,0.0147
14186465239576193443,988535,2022-03-04 18:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.87027824,0.0147
4984958684864376565,988444,2022-03-04 12:19:18,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
8742358183040831208,988444,2022-03-04 12:19:18,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.011605,0.0147
3937963406398624957,988443,2022-03-04 12:14:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.17918037,0.0147
32799868425299095,988263,2022-03-04 00:21:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.07598233,0.0147
13146892949527875816,988117,2022-03-03 14:38:01,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
18426374724286740120,988117,2022-03-03 14:38:01,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.618526,0.0147
3370697935712031954,988116,2022-03-03 14:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.72740144,0.0147
9873906140786492702,988027,2022-03-03 08:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.75386409,0.0147
13869887787911800762,987895,2022-03-02 23:46:35,Add Commitment,S-DXQV-6F3D-BLTW-3TG5G,,0.0,0.0147
9077175504427531230,987895,2022-03-02 23:46:35,Ordinary Payment,S-DXQV-6F3D-BLTW-3TG5G,S-VK92-YG6N-C9YB-BR849,10.7909695,0.0147
9048050127651725885,987894,2022-03-02 23:41:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.91547283,0.0147
10805010054876897540,987675,2022-03-02 09:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DXQV-6F3D-BLTW-3TG5G,10.9141636,0.0147
