ID,Height,timestamp,Type,From,To,Amount,Fee
13708326168267827918,509978,2018-07-08 19:00:00,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6Q7B-GVWG-U6T6-8REGY,0.2,0.025
17320954289657912241,509734,2018-07-08 02:55:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-USVQ-89PF-96BP-2RFK3,0.2,0.025
16908966285000448258,509606,2018-07-07 18:22:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LKMR-YFF3-3JF5-3SV7J,0.2,0.025
4762061985074336621,509390,2018-07-07 04:14:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XXT9-KF2G-RCWY-FTXSW,0.2,0.025
320228438759110165,509072,2018-07-06 06:26:28,Ordinary Payment,S-56H7-F94D-Z6DL-B42PK,S-6Z7R-LC4T-Q5AR-BURST,0.5,0.00735
9877034505774521911,508637,2018-07-05 01:22:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-454N-7DCK-YN6P-4BT42,0.2,0.025
13876706961089519567,508523,2018-07-04 18:17:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-783L-FFBA-2QAP-C75DF,0.2,0.025
15441102499782473230,508507,2018-07-04 16:26:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6T8L-F595-BPWK-7RQT6,0.2,0.025
3462972961268264443,508501,2018-07-04 16:12:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NLMF-YWX3-KFTD-CK3Y5,0.2,0.025
3512397142007369410,508501,2018-07-04 16:12:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-492C-WL4C-YRNX-26MDS,0.2,0.025
10001367983287545339,508492,2018-07-04 15:45:55,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZNXT-UEFN-T6GT-EX3UF,0.2,0.025
10230280365356015833,508291,2018-07-04 02:11:02,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-J7RM-V7ZG-4H7E-FYR36,0.2,0.025
7219300223270067190,508166,2018-07-03 17:28:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-56H7-F94D-Z6DL-B42PK,0.2,0.025
12929349783892768322,507808,2018-07-02 17:42:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K6YY-2STZ-9CMQ-3G9A4,0.2,0.025
12105202803407128709,507670,2018-07-02 08:28:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KRGP-4TB9-CH63-DATGD,0.2,0.025
11254207359485045484,507639,2018-07-02 06:12:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BZRV-BEL3-P8YG-DKSAX,0.2,0.025
14880136565755564069,507639,2018-07-02 06:12:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BZRV-BEL3-P8YG-DKSAX,0.2,0.025
13814574512975179439,507526,2018-07-01 22:48:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-W624-W4VZ-QKAC-CE6UM,0.2,0.025
18364034231876783827,507483,2018-07-01 19:38:31,Ordinary Payment,S-BRWG-F9GH-35P6-4V522,S-6Z7R-LC4T-Q5AR-BURST,5.0,0.025
9479721028402780264,507476,2018-07-01 19:09:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BRWG-F9GH-35P6-4V522,0.2,0.025
16833134642057408143,506809,2018-06-29 22:32:35,Ordinary Payment,S-S577-JPR3-9AZ9-D8696,S-6Z7R-LC4T-Q5AR-BURST,0.225,1.0
10381834012278674723,506672,2018-06-29 13:05:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NFN6-J862-3AJ4-BTW7C,0.2,0.025
7241455420621457095,506475,2018-06-29 00:05:25,Ordinary Payment,S-4LM9-W2NV-MZWG-87WP2,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
10900800682665013219,506374,2018-06-28 17:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-S577-JPR3-9AZ9-D8696,0.2,0.025
17528791451350487168,506371,2018-06-28 17:26:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WXQQ-LSV3-KQS7-BLJB3,0.2,0.025
7883704855939145153,506260,2018-06-28 09:54:45,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CNU6-YJJY-473A-896UY,0.2,0.025
16072352327107945855,506253,2018-06-28 08:57:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DYEN-VDQH-TEUX-HZVKP,0.2,0.025
5267891446479783732,506243,2018-06-28 08:27:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JVRH-H6AP-ETMY-GPQNA,0.2,0.025
9454388726480326079,506068,2018-06-27 20:50:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NCS6-N4YR-CKK2-9KLWU,0.2,0.025
11209424892572194224,505988,2018-06-27 15:22:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K3MC-Q72E-MDG2-AYKHD,0.2,0.025
15263108238071283819,505775,2018-06-27 01:19:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5SGG-62AG-WBVW-2CLVY,0.2,0.025
483443222410450226,505661,2018-06-26 17:33:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7EJ6-K6HQ-LC56-FU6WS,0.2,0.025
3673303545501148262,505423,2018-06-26 01:37:04,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XGHA-K3N9-AXP2-7A4HH,0.2,0.025
4216126323845176447,505251,2018-06-25 13:46:10,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EKRL-5MCQ-UJ9K-5BNTJ,0.2,0.025
11251837432254402507,505162,2018-06-25 07:49:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-J7VR-Z7A4-ZFMF-8W7U9,0.2,0.025
12089729259684798337,505036,2018-06-24 23:23:55,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-CDXY-2ZRS-ECJB-3GL47,0.2,0.025
5449547535785462159,504973,2018-06-24 19:42:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-THHT-TZDD-BVEQ-8A3XW,0.2,0.025
17892693926363939123,504956,2018-06-24 18:08:00,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZZC3-CN3X-AXS7-DZ85S,0.2,0.025
8084724441964541692,504906,2018-06-24 15:09:20,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-7BNE-D3MC-2H49-ABCRV,0.2,0.025
6117181537937143622,504691,2018-06-24 00:38:14,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MEKL-957J-HXDL-22U2J,0.2,0.025
11638177675192896990,504675,2018-06-23 23:29:56,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4LM9-W2NV-MZWG-87WP2,0.2,0.025
7289070342287380881,504609,2018-06-23 18:46:59,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DDA6-NRSP-8D6T-AF5ZK,0.2,0.025
7489176752956487708,504582,2018-06-23 17:04:18,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4MN4-M346-SY3B-DTLBY,0.2,0.025
1457633741506083458,504413,2018-06-23 06:04:48,Ordinary Payment,S-SJE8-2J8S-UCEQ-7MV8N,S-6Z7R-LC4T-Q5AR-BURST,2.0,1.0
5387529358783039733,504296,2018-06-22 22:04:48,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FKEQ-36KB-VBLZ-DBZSG,0.2,0.025
3327473142687039080,504197,2018-06-22 15:27:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DFRU-GV78-UYQ3-6NMC5,0.2,0.025
2061515960988493088,503966,2018-06-21 23:54:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5N4T-TSEG-RHFH-445F6,0.2,0.025
6321825972292835670,503930,2018-06-21 21:24:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8KX6-Z4Y4-KQX4-GCU4M,0.2,0.025
8707516977482665966,503473,2018-06-20 15:03:35,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8W3P-9G3Q-3VVK-3HRMW,0.02,0.01
16334709260617867302,503472,2018-06-20 15:00:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FWJL-YW93-9EPQ-A2UXE,0.02,0.01
12655322075419722955,503432,2018-06-20 11:47:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QZH8-BCSD-39QM-2H8H4,0.02,0.01
8909284310296270256,503335,2018-06-20 05:47:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4A27-SPH6-L8VA-CCH2T,0.02,0.01
8925599517294444301,503271,2018-06-20 01:07:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VL3D-SMZ6-BNMR-7FQRB,0.02,0.01
11417863721361845696,503231,2018-06-19 22:53:19,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SP99-7TNV-57TE-2NUJ9,1.0,1.0
6487058322308185011,503081,2018-06-19 12:24:59,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FT9L-5AZ3-AAS6-5V973,1.0,1.0
15765062236671105497,502906,2018-06-19 00:51:23,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
2559670500265327404,502857,2018-06-18 21:42:47,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4L8E-2BBB-4KB5-578GX,1.0,1.0
16165475793895120848,502554,2018-06-18 01:22:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FMMK-RR3D-NX3R-36FK4,1.0,1.0
5614248694734697777,502214,2018-06-17 02:56:08,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-6Z7R-LC4T-Q5AR-BURST,6.0,1.0
10798558789877703374,502190,2018-06-17 01:10:19,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4ACR-YTZJ-Z2B4-H3FXR,1.0,1.0
15204000403588572746,502186,2018-06-17 00:54:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MH6Y-NHN3-XVHJ-3NQ9Z,1.0,1.0
14128657115799820462,502157,2018-06-16 23:05:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PPKW-T3GW-9AWF-2ZACH,1.0,1.0
3461381292562529469,502089,2018-06-16 18:28:44,Ordinary Payment,S-MKF6-VYAV-MVSA-DPNU2,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
7518599518005634191,502052,2018-06-16 16:16:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-PPKW-T3GW-9AWF-2ZACH,1.0,1.0
2631803029982631084,502040,2018-06-16 15:32:10,Ordinary Payment,S-A8KX-KWEZ-QNXM-F56YQ,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
17490136615910974985,501998,2018-06-16 10:52:28,Ordinary Payment,S-XFAB-5JZ4-7L9W-BJA94,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
12881303104244524298,501656,2018-06-15 11:44:32,Ordinary Payment,S-BQ6C-597W-MKUR-4MPFK,S-6Z7R-LC4T-Q5AR-BURST,2.0,1.0
3416997392330054672,501399,2018-06-14 18:54:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-N8DG-FWSG-D4FE-3WWJY,1.0,1.0
330612985912818821,501379,2018-06-14 17:32:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-DXLQ-C3C4-W2F6-FZAUC,1.0,1.0
14076210335535582594,501347,2018-06-14 15:27:36,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XRH3-RBEV-CQDK-9A2VB,1.0,1.0
7590642739109944640,501127,2018-06-14 00:34:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EDD5-RNQV-C2QZ-CTW34,1.0,1.0
5518397529795671645,500972,2018-06-13 14:02:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6NDY-8R9S-QQ2Y-2YNEN,1.0,1.0
3726527350765569090,500956,2018-06-13 12:56:15,Ordinary Payment,S-MJ5Y-DRU4-D9CK-HDJYY,S-6Z7R-LC4T-Q5AR-BURST,3.0,1.0
8241343292527384018,500794,2018-06-13 02:18:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EAV3-3R95-FNGF-6RY8A,1.0,1.0
16953214414393489635,500746,2018-06-12 22:53:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-MKF6-VYAV-MVSA-DPNU2,1.0,1.0
17297275741406244506,500745,2018-06-12 22:48:32,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-54H3-CJ5F-UF6B-2V6ZD,1.0,1.0
6394348633430132055,500637,2018-06-12 15:39:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-A8KX-KWEZ-QNXM-F56YQ,1.0,1.0
4263581664158850637,500624,2018-06-12 14:41:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-54H3-CJ5F-UF6B-2V6ZD,1.0,1.0
629287666547374007,500602,2018-06-12 13:09:33,Ordinary Payment,S-ESFU-4PPC-V64W-BA7ZC,S-6Z7R-LC4T-Q5AR-BURST,9.0,1.0
7234118427795215247,500549,2018-06-12 09:37:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VKHQ-RANY-2P98-HGDFN,1.0,1.0
13738475213300976371,500490,2018-06-12 05:50:52,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3YQC-TUQM-457B-GUL56,1.0,1.0
18083107134922842359,500489,2018-06-12 05:37:19,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-N4WA-9RZB-MSQJ-5YXCE,1.0,1.0
11515758482385671222,500488,2018-06-12 05:36:15,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KJ9X-7GPS-FMR4-GFDMN,1.0,1.0
9410422143870620768,500274,2018-06-11 15:11:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6NDY-8R9S-QQ2Y-2YNEN,1.0,1.0
3250999235668029638,500255,2018-06-11 14:05:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4VDH-L323-QJD3-HBV9M,1.0,1.0
6256181054383120863,500235,2018-06-11 12:47:46,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3YQC-TUQM-457B-GUL56,1.0,1.0
9931369555908771237,500205,2018-06-11 10:45:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6SZW-KGD8-3KS4-8N4SF,1.0,1.0
7463884540298578367,500205,2018-06-11 10:45:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BQ6C-597W-MKUR-4MPFK,1.0,1.0
14547737587289599551,500043,2018-06-10 23:53:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-4A27-SPH6-L8VA-CCH2T,1.0,1.0
17558152704884881778,500043,2018-06-10 23:53:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XFAB-5JZ4-7L9W-BJA94,1.0,1.0
549913652281307000,499955,2018-06-10 17:47:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XQ2G-GP9X-XSLM-5RY6H,1.0,1.0
14785189359336867682,499844,2018-06-10 10:15:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K38R-KSHX-HG7J-7QJMC,1.0,1.0
9685567449032483434,499826,2018-06-10 09:18:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YDNE-VNK5-RWGE-BBT5U,1.0,1.0
4877769244074272600,499826,2018-06-10 09:18:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZMKG-BK83-76RP-4FJAQ,1.0,1.0
7952137247776250822,499472,2018-06-09 09:30:17,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-LA8Z-NQ6V-9DXF-86EUY,1.0,1.0
15293780421419805773,499353,2018-06-09 01:13:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-U5GU-4PEW-UL6G-35MRM,1.0,1.0
16800855189819416028,499352,2018-06-09 01:12:54,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JGSU-9YY3-UW3D-85Q54,1.0,1.0
18149222183644396126,499336,2018-06-09 00:09:00,Ordinary Payment,S-22C5-C4DU-GYWY-C3HCV,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
622028383052216527,499275,2018-06-08 20:21:16,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SJE8-2J8S-UCEQ-7MV8N,1.0,1.0
8856145636226928945,499238,2018-06-08 17:44:58,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RSR3-L4CJ-63P5-DW2TA,1.0,1.0
3845461129520659203,499227,2018-06-08 17:13:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-24GU-ABCT-CANP-3RLFL,1.0,1.0
12401794290881554606,498865,2018-06-07 16:24:23,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-78BM-9F2N-JSU9-B3PBB,1.0,1.0
17970964830282577508,498832,2018-06-07 14:24:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-3H2D-5HF4-MFCU-HNHGG,1.0,1.0
13714956511187798214,498801,2018-06-07 12:20:08,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9MU2-R7PQ-YB89-ESUSY,1.0,1.0
16016637264954886498,498563,2018-06-06 20:12:12,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-UHHD-GU7S-R4R5-6WV9F,1.0,1.0
8289866226660802228,498547,2018-06-06 19:03:55,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-T3SW-EZS9-7GGJ-2YZ3U,1.0,1.0
16187503598512341875,498543,2018-06-06 18:46:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AMR6-BSXU-QLSN-GTP5N,1.0,1.0
16076918974913581013,498504,2018-06-06 16:27:17,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QWJF-NNMU-8CJD-4AVAP,1.0,1.0
3563840038327841596,498461,2018-06-06 13:15:24,Ordinary Payment,S-2TAK-4357-3D3C-AL7UL,S-6Z7R-LC4T-Q5AR-BURST,10.0,1.0
3056515962981249204,498285,2018-06-06 01:28:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2TAK-4357-3D3C-AL7UL,1.0,1.0
14046080707447037301,498282,2018-06-06 01:19:33,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2TAK-4357-3D3C-AL7UL,1.0,1.0
14457758968128751692,498275,2018-06-06 00:37:46,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-NPK2-P36E-7TLB-DUABV,1.0,1.0
4337933108076075631,498207,2018-06-05 20:23:50,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-69LW-Y3TW-GT6V-CEKSB,1.0,1.0
7152858657260310478,498204,2018-06-05 20:16:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K8G5-AXJ6-WGWV-2H4AS,1.0,1.0
10396834810925400812,498196,2018-06-05 19:57:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YHME-3MQN-F4B9-7GQVP,1.0,1.0
2722457056390321238,498161,2018-06-05 17:16:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-2AK2-5YXQ-SEWJ-25KAG,1.0,1.0
13598230223849595060,498122,2018-06-05 15:02:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Y976-3J6Y-VVZX-A3CEC,1.0,1.0
12002710320103634282,498050,2018-06-05 09:59:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SXG3-U57X-NENH-27YNG,1.0,1.0
16212711467984877133,497905,2018-06-05 00:13:43,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6YRX-VGSS-VSHE-5MMLC,1.0,1.0
14517898595835767455,497841,2018-06-04 20:05:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-RBKK-REYV-QPA4-66NAK,1.0,1.0
17476263993012803181,497841,2018-06-04 20:05:51,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-G2UX-84SK-NYNM-4S3MY,1.0,1.0
10368157041934020468,497820,2018-06-04 18:22:39,Ordinary Payment,S-Z237-V956-HX5N-54BMB,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
15642586188855849744,497724,2018-06-04 12:01:09,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z3T8-FCAV-HBQV-6JWNR,1.0,1.0
15865243550318866459,497722,2018-06-04 11:43:48,Ordinary Payment,S-ZGBG-ZSQV-LQTN-DV62V,S-6Z7R-LC4T-Q5AR-BURST,2.0,1.0
13758810544210233998,497699,2018-06-04 10:37:38,Ordinary Payment,S-A74J-7W4T-3MLF-6L6MY,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
13428393269424732406,497628,2018-06-04 05:43:34,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EZ2C-2NQU-GUJQ-GZFB9,1.0,1.0
5697660253910126695,497497,2018-06-03 20:59:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-GTT9-DGSM-K97M-5KVE4,1.0,1.0
15368354609465600159,497479,2018-06-03 19:19:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-ZDP2-8UTU-PUDB-BSB82,1.0,1.0
4953501860547896829,497479,2018-06-03 19:19:57,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FFQH-WQPE-SFZ4-C5ZXW,1.0,1.0
10987220273937257054,497424,2018-06-03 15:42:01,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WWDX-PHJ3-VZPQ-48LF7,1.0,1.0
18083329535187764365,497377,2018-06-03 12:48:29,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-SWT8-WNTZ-NP8C-AA6S8,1.0,1.0
11020385234901770201,497369,2018-06-03 12:11:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-EV82-7KAY-W8SK-CVSLF,1.0,1.0
1283663384980155777,497368,2018-06-03 12:03:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QXBP-DVTV-5AGH-54LLX,1.0,1.0
10204041909036216689,497027,2018-06-02 13:12:24,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-QG7G-UT52-YCXE-72ANG,1.0,1.0
13382154991966297292,496965,2018-06-02 08:58:20,Ordinary Payment,S-WQ85-82DD-JGU8-A68GC,S-6Z7R-LC4T-Q5AR-BURST,74.0,1.0
14318481218302822345,496957,2018-06-02 08:34:13,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-WQ85-82DD-JGU8-A68GC,1.0,1.0
15294887725965540877,496947,2018-06-02 07:52:28,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-JD27-X837-H9UM-AEKAL,1.0,1.0
952711622516012576,496877,2018-06-02 02:45:41,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HX98-K6TX-HFEN-D2VKX,1.0,1.0
6472022277695559247,496797,2018-06-01 21:59:11,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AQ9A-2N5S-F62H-3NWTZ,1.0,1.0
16626199330785330182,496696,2018-06-01 14:40:19,Reward Recipient Assignment,S-9BGM-NWCP-J9DP-3N4VS,S-6Z7R-LC4T-Q5AR-BURST,0.0,1.0
12755589783906796169,496581,2018-06-01 07:07:49,Ordinary Payment,S-BDRP-XZVT-6VQZ-8HEQF,S-6Z7R-LC4T-Q5AR-BURST,1.0,1.0
17046931373593544358,496486,2018-06-01 01:01:29,Ordinary Payment,S-Z6XQ-H5RM-CRUU-3QXLN,S-6Z7R-LC4T-Q5AR-BURST,150.0,1.0
17345743359099594528,496456,2018-05-31 22:58:52,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-VHCY-G5TG-JTBU-AL9AQ,1.0,1.0
2612704778021765301,496432,2018-05-31 21:24:53,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-9BGM-NWCP-J9DP-3N4VS,1.0,1.0
3946889005302366318,496332,2018-05-31 14:11:17,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-6NUF-5ET5-F6D2-H9FGE,1.0,1.0
16813624724188548392,496294,2018-05-31 12:07:37,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-8KX6-Z4Y4-KQX4-GCU4M,1.0,1.0
5299974072136008225,496240,2018-05-31 08:19:59,Ordinary Payment,S-FUSJ-P6Q6-7F2X-2EQXM,S-6Z7R-LC4T-Q5AR-BURST,3.0,1.0
2276530462374303677,496165,2018-05-31 03:33:02,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YC6M-KUQS-2YMK-BCEMJ,1.0,1.0
17130631896392462263,496003,2018-05-30 16:32:49,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z6XQ-H5RM-CRUU-3QXLN,1.0,1.0
4138026243831112986,495845,2018-05-30 05:40:22,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-Z237-V956-HX5N-54BMB,1.0,1.0
9005256676584456281,495719,2018-05-29 21:37:26,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FUSJ-P6Q6-7F2X-2EQXM,1.0,1.0
13901834135137684745,495662,2018-05-29 17:45:10,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-XUTB-78S6-P4FP-8W5TB,1.0,1.0
13344067324642074114,495620,2018-05-29 14:28:30,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-5RUC-ED2B-9QH4-9MGNZ,1.0,1.0
8444777272649429725,495620,2018-05-29 14:28:30,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HJY8-LMKU-HYHA-CML6J,1.0,1.0
7169347415154991217,495515,2018-05-29 07:27:40,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-V9T9-CWGE-EYUD-32LCT,1.0,1.0
13604028600370612153,495483,2018-05-29 05:39:21,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-AZGX-H7DR-NQWF-6K9F4,1.0,1.0
2226758129674578606,495443,2018-05-29 02:46:03,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-22C5-C4DU-GYWY-C3HCV,1.0,1.0
12094515469928672775,495439,2018-05-29 02:26:33,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-BTRZ-ET3M-AYZL-EUKT8,1.0,1.0
5430465899766472793,495428,2018-05-29 01:45:17,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-K4DS-UBFS-JHDU-HL8YZ,1.0,1.0
11529218056055153488,495347,2018-05-28 20:27:42,Ordinary Payment,S-KKVA-5QDM-7C4X-25HGF,S-6Z7R-LC4T-Q5AR-BURST,15.0,1.0
12229360629074594759,495071,2018-05-28 01:42:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-T5QV-HBGX-WEKH-3X3QW,1.0,1.0
