ID,Height,timestamp,Type,From,To,Amount,Fee
15865033156495198632,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.14,1.0
11782336303954978024,395965,2017-08-23 20:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,54.91,1.0
12647965182866197807,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,112.0,1.0
5588105107421731532,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,57.0,1.0
18171663220765123590,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,59.26999999,1.0
1454238146244773202,394363,2017-08-19 08:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,65.00999999,1.0
8089094308775656526,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,55.3,1.0
13772343981069593379,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,15.86,1.0
17894186497930752054,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,55.76,1.0
14521830678705525306,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,62.32,1.0
9157723872450943571,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,52.95,1.0
3518805067563481965,390806,2017-08-09 10:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,295.36,1.0
11704113224507150558,390082,2017-08-07 09:32:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,53.45,1.0
12034965508771430384,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-XFZF-X6V8-QP9V-EW4G9,0.0,1.0
15409876486030852007,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,58.39999999,1.0
3603993549353891613,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,57.33,1.0
15550472804618677583,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,10.04999999,1.0
195272691050574109,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,59.10999999,1.0
5040414270409204048,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,63.17,1.0
7838336318410046637,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,73.96,1.0
9735383540120436252,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,96.68,1.0
1433464532876716352,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,143.76999999,1.0
14750330796633028274,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,65.79,1.0
15376942222000638257,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,62.95,1.0
3769931015620754926,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,29.87,1.0
7179067505957939776,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,22.42,1.0
14131412027948989804,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,55.57,1.0
5464407102959496635,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,51.03,1.0
2895530657606057646,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,47.88999999,1.0
7285925563053903684,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,16.99999999,1.0
4590490259816983148,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,16.46,1.0
835848086197716144,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,10.42999999,1.0
16940122038385354334,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,10.81999999,1.0
9855989674789386029,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,12.95999999,1.0
3440899532213960443,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,28.16,1.0
17167698422042708732,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,26.47,1.0
12267755304396943994,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,22.76,1.0
10645415704931880399,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,30.8,1.0
12533103812174433833,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,30.16,1.0
17663688840219106154,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,32.37,1.0
10979353462502405799,376575,2017-06-30 04:58:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XFZF-X6V8-QP9V-EW4G9,30.47,1.0
9551658999496122861,376015,2017-06-28 15:15:25,Account Update,S-XFZF-X6V8-QP9V-EW4G9,,0.0,1.0
6996695454582844927,376003,2017-06-28 14:18:38,Reward Recipient Assignment,S-XFZF-X6V8-QP9V-EW4G9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5985994140998216017,375993,2017-06-28 13:53:46,Ordinary Payment,S-28GM-B5BL-6XYC-7EER7,S-XFZF-X6V8-QP9V-EW4G9,10.0,1.0
12305313623735908501,375690,2017-06-27 17:35:35,Account Update,S-XFZF-X6V8-QP9V-EW4G9,,0.0,1.0
6933774303277820180,375653,2017-06-27 14:58:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFZF-X6V8-QP9V-EW4G9,1.0,1.0
