ID,Height,timestamp,Type,From,To,Amount,Fee
1541954027146060670,322385,2017-01-29 16:33:28,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,73720.0,1.0
8607370895032204815,322304,2017-01-29 10:58:07,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,194999.0,1.0
4495037015418922659,322301,2017-01-29 10:44:40,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,195000.0,1.0
5024916518203590006,286935,2016-10-22 10:09:09,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,89189.0,1.0
10633226278339207555,286927,2016-10-22 09:23:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,20890.0,1.0
13999518650280345535,286927,2016-10-22 09:23:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,38800.0,1.0
14268466843266391766,286927,2016-10-22 09:23:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,29500.0,1.0
13383807269443571689,282933,2016-10-11 05:58:06,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,85699.0,1.0
5604157822158358367,282930,2016-10-11 05:43:56,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,42800.0,1.0
7694669564012034122,282930,2016-10-11 05:43:56,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,42900.0,1.0
11949850361447859243,279390,2016-10-01 08:13:17,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,36169.0,1.0
2025021980353335151,279388,2016-10-01 08:04:08,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,8360.0,1.0
8701022902074085903,279388,2016-10-01 08:04:08,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,27810.0,1.0
2524035220748502396,278415,2016-09-28 14:20:17,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,11119.0,1.0
11449204206351079610,278412,2016-09-28 14:06:38,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,11120.0,1.0
15021790293438928386,277966,2016-09-27 07:59:19,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,10349.0,1.0
12784185476446159084,277963,2016-09-27 07:41:55,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,5500.0,1.0
5995181829048840316,277963,2016-09-27 07:41:55,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4850.0,1.0
8018029275860388636,277255,2016-09-25 09:09:42,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,63808.0,1.0
83112822736620017,277253,2016-09-25 08:49:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,31910.0,1.0
8395877624305167680,277253,2016-09-25 08:49:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,31899.0,1.0
8632481656657560993,273075,2016-09-13 15:23:53,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4444.0,1.0
12474180706187242510,273071,2016-09-13 15:14:39,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,2215.0,1.0
14067486959412749289,273071,2016-09-13 15:14:39,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,2230.0,1.0
16946556294904650355,273037,2016-09-13 12:40:52,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
5619219026600833310,273031,2016-09-13 12:28:21,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
18033487284791794215,273021,2016-09-13 11:56:25,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
942043269150427741,273016,2016-09-13 11:31:21,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
2218886682134372556,272431,2016-09-11 20:24:50,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,9069.0,1.0
16314582355413655131,272429,2016-09-11 20:18:56,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,4360.0,1.0
16412940601431299836,272429,2016-09-11 20:18:56,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4710.0,1.0
11467769098117413707,272318,2016-09-11 12:56:06,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,254999.0,1.0
16227754681329629742,272317,2016-09-11 12:45:08,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
1666369858485427833,272317,2016-09-11 12:45:08,Ordinary Payment,S-ZKU3-PKQ3-YHBS-FBDD9,S-MA9A-MD2Q-28U2-8AAQP,55000.0,1.0
13334104276283567403,272067,2016-09-10 20:03:51,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,8039.0,1.0
9567966931646533170,272064,2016-09-10 19:49:39,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3800.0,1.0
15927141322093168951,272064,2016-09-10 19:49:39,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4240.0,1.0
16363284842339500591,271679,2016-09-09 18:35:51,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,5664.0,1.0
6609487856095863570,271673,2016-09-09 18:07:13,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,3040.0,1.0
8376268272841257594,271673,2016-09-09 18:07:13,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,2625.0,1.0
15799822656134758348,271529,2016-09-09 08:43:33,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,44199.0,1.0
10879720630625012167,271527,2016-09-09 08:37:42,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,24000.0,1.0
11590239298448192430,271526,2016-09-09 08:31:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,20200.0,1.0
15741393831382772412,269204,2016-09-02 19:38:04,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,52184.0,1.0
9462143629640282162,269202,2016-09-02 19:25:38,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,30285.0,1.0
2060588837480425299,269202,2016-09-02 19:25:38,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,21900.0,1.0
12457811503232825772,265445,2016-08-23 06:33:54,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,218509.0,1.0
13719274759835169641,265442,2016-08-23 06:23:30,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,6970.0,1.0
3217114859126731794,265442,2016-08-23 06:23:30,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
4316832485166365050,265442,2016-08-23 06:23:30,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,11540.0,1.0
7246584062540730254,264738,2016-08-21 07:29:19,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,80199.0,1.0
10864398054757268925,264737,2016-08-21 07:17:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,31300.0,1.0
11165503075078231692,264737,2016-08-21 07:17:02,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,48900.0,1.0
6552881178111253630,260524,2016-08-09 10:17:43,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,259999.0,1.0
17760628148986360803,260522,2016-08-09 10:11:44,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,260000.0,1.0
12305041610887832374,260495,2016-08-09 08:16:28,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
10134665288917153261,260493,2016-08-09 08:09:44,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,160000.0,1.0
10429190021051475813,260263,2016-08-08 16:41:17,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8391174676258856743,260260,2016-08-08 16:28:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,10000.0,1.0
11489003304394713028,246701,2016-07-01 13:36:43,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
4907757089813299381,246698,2016-07-01 13:21:36,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
11383306889506152019,246696,2016-07-01 13:17:22,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,600000.0,1.0
1647321796043881649,246695,2016-07-01 13:08:15,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
4154589653273844989,246463,2016-06-30 22:06:37,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
1001560542025180849,246460,2016-06-30 21:48:18,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,400000.0,1.0
11129501008698079409,246441,2016-06-30 20:27:44,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
5912824597536696827,246438,2016-06-30 20:11:49,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,400000.0,1.0
6763487912179735918,215979,2016-04-06 12:54:50,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7960446690761648265,215973,2016-04-06 12:34:27,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
7053444005051313542,215956,2016-04-06 11:38:14,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
15979399833427720068,215952,2016-04-06 11:07:06,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,150000.0,1.0
1967521548878177524,215952,2016-04-06 11:07:06,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,200000.0,1.0
8677800608383286332,212060,2016-03-26 14:21:32,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
5994603961464492065,212052,2016-03-26 14:04:52,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
5707037696642163872,212048,2016-03-26 13:53:59,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,400000.0,1.0
12328078805862100830,212046,2016-03-26 13:50:59,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,400000.0,1.0
7165109250113897952,206796,2016-03-11 21:30:07,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
13330501008181146972,206790,2016-03-11 21:09:09,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,400000.0,1.0
3506580965998641501,204487,2016-03-05 10:53:15,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
18414629043287937815,204480,2016-03-05 10:23:22,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,400000.0,1.0
7943702388507139293,197475,2016-02-14 20:32:48,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
16583933922144617839,197472,2016-02-14 20:16:23,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,300000.0,1.0
8139812385964335761,197472,2016-02-14 20:16:23,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
5064914131229121589,196761,2016-02-12 20:37:22,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
12511782200909226812,196758,2016-02-12 20:18:59,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
13765571613385654639,196063,2016-02-10 21:25:05,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7638828144332440930,196059,2016-02-10 21:07:34,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
3442541468851367926,164444,2015-11-14 09:50:55,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
112336481129101085,164443,2015-11-14 09:45:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
1278070853615002130,112059,2015-06-20 21:05:54,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
4792461125583204990,112056,2015-06-20 21:00:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
7830083333062561890,112056,2015-06-20 21:00:10,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
984490162027239193,112054,2015-06-20 20:51:49,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,500000.0,1.0
13877573182429978954,62646,2015-02-02 17:30:53,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,209999.0,1.0
15550369742983562872,62645,2015-02-02 17:27:54,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,210000.0,1.0
5323666906095628909,54504,2015-01-10 22:48:20,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,168999.0,1.0
10413313320480621974,54503,2015-01-10 22:47:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,169000.0,1.0
15968951455253062745,48324,2014-12-24 15:42:51,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,65919.0,1.0
14807512956859872297,48323,2014-12-24 15:39:54,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,40000.0,1.0
17535798490912533839,48323,2014-12-24 15:39:54,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,25920.0,1.0
18002707979799924465,46800,2014-12-20 09:30:23,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,110099.0,1.0
11296854471915175530,46799,2014-12-20 09:27:44,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,44800.0,1.0
7022912501326460596,46799,2014-12-20 09:27:44,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,65300.0,1.0
3850367242784239977,43782,2014-12-11 22:31:18,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,28119.0,1.0
15518659449572730261,43779,2014-12-11 22:22:30,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,16740.0,1.0
16939564932210175777,43779,2014-12-11 22:22:30,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,11380.0,1.0
6325582637815740366,43059,2014-12-09 21:46:03,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17222559464230660347,43057,2014-12-09 21:43:55,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,100000.0,1.0
9557733266352680471,42712,2014-12-08 22:06:16,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13299.0,1.0
13937273224442925108,42711,2014-12-08 21:59:25,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4700.0,1.0
108551359784577519,42711,2014-12-08 21:59:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,8600.0,1.0
12724099332255882869,42261,2014-12-07 15:53:31,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,54799.0,1.0
199200295311421139,42258,2014-12-07 15:44:56,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,34400.0,1.0
2186423917085153246,42258,2014-12-07 15:44:56,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,20400.0,1.0
12774311957392227157,40557,2014-12-02 21:39:10,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,247899.0,1.0
10981427772687249295,40555,2014-12-02 21:32:00,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,93200.0,1.0
16671328489797008005,40555,2014-12-02 21:32:00,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,154700.0,1.0
15694210532514539618,35194,2014-11-17 21:59:36,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,97599.0,1.0
15417292381362029662,35193,2014-11-17 21:45:43,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,60200.0,1.0
16358727613999241531,35193,2014-11-17 21:45:43,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,37400.0,1.0
2784099248157577919,33335,2014-11-12 17:12:18,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,36029.0,1.0
13807921385677461966,33334,2014-11-12 17:00:37,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,21530.0,1.0
17471757613429192798,33334,2014-11-12 17:00:37,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,14500.0,1.0
8596304321561753858,32655,2014-11-10 19:40:00,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,46199.0,1.0
7863438978066032250,32654,2014-11-10 19:32:42,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,46200.0,1.0
6041014056773685961,30512,2014-11-04 19:37:07,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,241899.0,1.0
11730246639083677992,30511,2014-11-04 19:26:59,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,155400.0,1.0
1531174197309881490,30511,2014-11-04 19:26:59,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,86500.0,1.0
8728906874426456367,22993,2014-10-14 19:20:08,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
16408206764644034593,22991,2014-10-14 19:18:08,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,150000.0,1.0
17804650944932960577,17681,2014-09-29 22:59:04,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,47699.0,1.0
13567418170202397962,17668,2014-09-29 21:56:02,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,47700.0,1.0
9673423593294821951,17129,2014-09-28 10:02:24,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
6344799074373250701,17126,2014-09-28 09:47:16,Ordinary Payment,S-2JP3-ZBF2-HC22-9JUXG,S-MA9A-MD2Q-28U2-8AAQP,70000.0,1.0
5254147227310499635,16742,2014-09-27 07:42:59,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,29199.0,1.0
14014186147661301814,16738,2014-09-27 07:32:36,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,19600.0,1.0
14889853415052233452,16738,2014-09-27 07:32:36,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,9600.0,1.0
6290958153915896289,16421,2014-09-26 10:07:10,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
17158770719959027533,16402,2014-09-26 09:02:06,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,28000.0,1.0
434013899872043366,14385,2014-09-20 17:48:31,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,40699.0,1.0
13487384161105939598,14381,2014-09-20 17:12:23,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,12700.0,1.0
6229921934871173887,14381,2014-09-20 17:12:23,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,28000.0,1.0
2089040794374104337,13738,2014-09-18 22:08:56,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,29199.0,1.0
10993966052250136415,13725,2014-09-18 21:20:10,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,20900.0,1.0
5330604894646490191,13725,2014-09-18 21:20:10,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,8300.0,1.0
592913214510540307,13406,2014-09-17 23:49:12,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
5708114852080947010,13406,2014-09-17 23:49:12,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7233434669050845751,13403,2014-09-17 23:38:52,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4300.0,1.0
14486922642880407485,13402,2014-09-17 23:36:47,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,9000.0,1.0
4370494118899864189,13244,2014-09-17 13:09:02,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,6399.0,1.0
14708183703390623062,13242,2014-09-17 13:05:25,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,4400.0,1.0
8645341457550701257,13242,2014-09-17 13:05:25,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,2000.0,1.0
1959692448743116771,13156,2014-09-17 07:05:26,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
12019386868695285019,13155,2014-09-17 07:01:23,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,6000.0,1.0
5509032946793534349,13155,2014-09-17 07:01:23,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,3000.0,1.0
2942014494543624797,13024,2014-09-16 22:17:07,Ordinary Payment,S-MA9A-MD2Q-28U2-8AAQP,S-R8SQ-TUEM-DTHQ-7ATA3,13799.0,1.0
6760383526500540716,13022,2014-09-16 22:11:46,Ordinary Payment,S-RAG7-HLHX-53PX-FNE94,S-MA9A-MD2Q-28U2-8AAQP,9800.0,1.0
8908519955235969932,13022,2014-09-16 22:11:46,Ordinary Payment,S-T4AJ-CNVH-SSG9-8RSVL,S-MA9A-MD2Q-28U2-8AAQP,4000.0,1.0
