ID,Height,timestamp,Type,From,To,Amount,Fee
12811218168364680572,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,103.66000024,1.0
12857708099675370844,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-39QH-KC65-UGCP-53KG9,61.10296296,1.0
14050632221241963915,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WWXM-GUAC-QQSS-9V6WX,61.10296296,1.0
16983557113759339616,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-DKQF-47EK-78E5-ELQRF,216.36037036,1.0
17888477021879456832,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,61.10296296,1.0
1238348184040845653,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,92.15444444,1.0
1315349905868938290,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BQKK-2U8V-APPH-3Z6G9,402.66925924,1.0
3117362519333374407,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79CQ-P4YE-ED7U-DGFNK,123.20592592,1.0
3973104229952956436,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,185.30888888,1.0
4165966610364725084,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-GD4M-6MEY-3E9T-DKDZ9,185.30888888,1.0
5879832502935189821,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2R4V-4CJQ-X3ZP-GEXH8,123.20592592,1.0
6066784977330558846,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,495.82370368,1.0
7873445109570098698,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,309.5148148,1.0
8684281408052891620,147496,2015-09-28 00:25:04,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-28U3-JAEK-BFHM-HXEHF,61.10296296,1.0
11154303623697053819,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,1023.69888884,1.0
13675573926792673070,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,402.66925924,1.0
14946388259089404388,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,92.15444444,1.0
16043658871920693757,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,185.30888888,1.0
16569606847178693084,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,61.10296296,1.0
181800253868048533,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,309.5148148,1.0
2106452509906950857,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,216.36037036,1.0
8075718432320447579,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,92.15444444,1.0
8268599581040224391,147495,2015-09-28 00:22:47,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LCWS-AMB6-LW6X-CWM42,61.10296296,1.0
9642452317258008008,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SFMR-LGNW-XYQ2-D83KE,56.55369565,1.0
10714535850315633630,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,56.55369565,1.0
11000824132093266673,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-K48W-F6TF-LQJW-FHR6A,114.1073913,1.0
11507527035971413738,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-H4N7-J3Y7-Q8E6-CACJV,459.4295652,1.0
12114973711970164336,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,114.1073913,1.0
12444225923675160960,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-GD4M-6MEY-3E9T-DKDZ9,171.66108695,1.0
13101885953682869193,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,574.5369565,1.0
14379058661309844056,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,56.55369565,1.0
15889878068564414687,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,344.3221739,1.0
17075311870662187177,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YGX9-BRUQ-7VY4-G9RRL,114.1073913,1.0
17520795357633703980,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,171.66108695,1.0
17726602891340364315,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79TH-X8MW-LAH9-CDVXT,459.4295652,1.0
117963701693367889,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NFDU-CX9V-37Q4-CVPDP,401.87586955,1.0
321638661167028730,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KVTM-H5MW-FKU3-87TKR,229.2147826,1.0
857997632582559621,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-AC5Z-ARMG-99PJ-C7LLM,229.2147826,1.0
1549166397776601331,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LDAG-MQ6H-TSPL-4PAEM,229.2147826,1.0
1810197877304046835,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BQKK-2U8V-APPH-3Z6G9,229.2147826,1.0
3522945668739885804,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-28U3-JAEK-BFHM-HXEHF,56.55369565,1.0
3585387785447604120,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LCWS-AMB6-LW6X-CWM42,171.66108695,1.0
3683634833095280190,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ZBM6-NWU4-CM4H-2DFA3,56.55369565,1.0
4004753716219369982,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,56.55369565,1.0
4047325385727585229,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,109.0600002,1.0
4064959882076407629,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4ZXR-HBT2-BEUV-AAH3L,56.55369565,1.0
4830825064320975503,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,114.1073913,1.0
5425616328885925519,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-C2B2-6Z2T-ENV9-ADECX,229.2147826,1.0
5592228721011093473,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-N2EZ-AK4F-ZS62-C7VJF,56.55369565,1.0
5658823138646111973,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-75NU-EF5J-5GG3-CMTL4,56.55369565,1.0
6095005368267125474,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,229.2147826,1.0
6800342911022364922,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B6Y3-ECHJ-9CVC-EBCQC,114.1073913,1.0
7409425271716176571,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-LBUG-BT8M-7HJD-478CH,56.55369565,1.0
10252048285473930069,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JDCL-WAKR-FSM2-8WDX4,158.0683916,1.0
10551860123774977960,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SRZC-DANL-QZ8R-EDBVF,105.0455944,1.0
11641077126970363980,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,423.1823776,1.0
11876222198581537398,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-UY5T-SS4S-4CJ2-977YD,158.0683916,1.0
11908784052624054689,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-EAJK-NA6G-GV7M-8Z8BE,52.0227972,1.0
12114961838858230717,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-G9AN-74L2-QDJL-HDMYJ,211.0911888,1.0
13419241866678591482,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CJJ6-6FD7-34C2-HP2V5,52.0227972,1.0
13509748942286985781,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-28U3-JAEK-BFHM-HXEHF,105.0455944,1.0
13512770252032389524,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-GMB8-YAS7-8VCZ-GUTP8,211.0911888,1.0
14107321352794495522,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2FTF-27XC-PRF5-EJFNS,52.0227972,1.0
14212916903472305252,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9SJG-E2MJ-9RTG-AKP39,52.0227972,1.0
15674418394335065311,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8ETG-73X4-BVXK-F2WZG,105.0455944,1.0
16204550122285312681,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-X7YQ-2KJU-ML9B-FCCMV,52.0227972,1.0
16724454111334357351,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-VVBG-CUQ8-3ZP6-6AKFT,52.0227972,1.0
17214199829039670448,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SL6G-E5QL-DV45-BVM25,105.0455944,1.0
17501633110622867476,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NXAW-TLCW-7CLX-3SJVX,264.113986,1.0
18088985927848298753,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BXZX-RW6F-M36A-6PVX2,52.0227972,1.0
883955066527330985,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,211.0911888,1.0
1574551504616682412,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BQKK-2U8V-APPH-3Z6G9,370.1595804,1.0
2666978246996817422,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-E3NT-7YSY-3SHQ-25DR4,105.0455944,1.0
3226521003699886307,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-PBUF-V3KL-CZ47-BSVAN,52.0227972,1.0
4640486118085491814,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-C2B2-6Z2T-ENV9-ADECX,158.0683916,1.0
5377091831777422011,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-H4N7-J3Y7-Q8E6-CACJV,158.0683916,1.0
6100950796121542849,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CQTX-XLAH-SVVW-GEJF8,52.0227972,1.0
6568161232449962702,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JES7-EM5U-RNEZ-DHK6X,423.1823776,1.0
7322479392586977393,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JKEM-TSQ5-V8WK-9GDDQ,105.0455944,1.0
7941125879357596666,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,155.7400004,1.0
8016400310105943986,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W9NS-MLBD-JMHM-88AXT,52.0227972,1.0
8203465706656426903,61406,2015-01-30 06:04:14,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B8ET-A8EN-EWC6-DYVRF,105.0455944,1.0
9533749169133413682,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-79TH-X8MW-LAH9-CDVXT,158.0683916,1.0
10034147354845465687,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TTCJ-7WLV-LUUB-FSD5P,105.0455944,1.0
11048932922757342936,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,52.0227972,1.0
11337696389206423468,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-DNHC-Y6D9-EALQ-BD2T7,158.0683916,1.0
4748090482632556631,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-4FTP-ENL7-V9QN-GW37N,52.0227972,1.0
6306852992106601801,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-FTMG-UHZR-8HL9-9YHNT,105.0455944,1.0
8193242106192833600,61405,2015-01-30 05:55:53,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-GGXX-V7WN-KMMH-E5JER,52.0227972,1.0
14597102272801549942,61404,2015-01-30 05:55:09,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KB5K-VCN5-8N82-99Z5Q,158.0683916,1.0
8385893289293460696,61404,2015-01-30 05:55:09,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-AAE5-4YKA-TVJ4-AE996,52.0227972,1.0
9168817861211254609,61404,2015-01-30 05:55:09,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-K48W-F6TF-LQJW-FHR6A,52.0227972,1.0
10030043130408723174,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-AC5Z-ARMG-99PJ-C7LLM,211.0911888,1.0
10640851243119218454,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-88QE-SFZC-GHPS-AXTXN,52.0227972,1.0
10951314856366641825,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J6J3-NPJD-HM23-CJPC4,52.0227972,1.0
11140854258314704095,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-MUUG-QPQQ-S9UQ-4VP94,52.0227972,1.0
11774951248991564975,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-HQCB-JDQZ-5BPG-77PQS,52.0227972,1.0
14415974979744741523,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NFDU-CX9V-37Q4-CVPDP,105.0455944,1.0
14584238438958774016,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-M3W7-ZYFU-TQLF-FZFLW,52.0227972,1.0
14982877534117645010,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-5GP3-4CWU-CXNM-BSUB6,52.0227972,1.0
16529197250299446530,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-XPKG-2AQD-V4ZB-9CCG4,52.0227972,1.0
16746798857332603056,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-SBSC-6E54-4389-CZFZN,52.0227972,1.0
17287888542567356766,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CZVE-UQBH-BVM8-DU43E,423.1823776,1.0
18377556426774350167,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8SDU-VPKT-28KN-DX9NS,158.0683916,1.0
1461494614614927850,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B6Y3-ECHJ-9CVC-EBCQC,52.0227972,1.0
1482000584343981687,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8SVL-79N4-LY7Z-9MK7K,158.0683916,1.0
2044329207768373667,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-MJ39-UUZJ-VPHD-A3TNH,52.0227972,1.0
2507879994328697072,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KUXZ-YD7A-QFZZ-FWK6A,52.0227972,1.0
3383587943192137912,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-5FYH-AFGZ-6U86-6K95Y,105.0455944,1.0
3436659393794428179,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ASJD-G4FK-JWM3-F98BD,158.0683916,1.0
4599392264962114654,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,105.0455944,1.0
5529521315729903924,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-S2TF-QR2E-3S26-5MTKQ,105.0455944,1.0
5980405836583893558,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-M6WT-LR4H-JE5Q-27787,105.0455944,1.0
6074880777734611590,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9Y58-R8ZV-6LTY-2YT6L,52.0227972,1.0
6902133135642507392,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-FLXP-KYSY-MC58-6ARYE,158.0683916,1.0
7736336442283183489,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6NMA-TET2-25NS-97C82,105.0455944,1.0
8707957643208816805,61403,2015-01-30 05:54:35,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-27FK-R44G-FYUF-96A9W,52.0227972,1.0
9243666689521578236,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-77TZ-ZGDH-8844-GLW9W,15.69895397,1.0
9400865077321975592,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KZJ3-UP7B-7FG9-8JZCW,32.39790794,1.0
9431707617172219589,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KUXZ-YD7A-QFZZ-FWK6A,99.19372382,1.0
9496027154263822465,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-X9RY-UTGN-G3XQ-9HYYH,49.09686191,1.0
9507179454598851591,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-EAJK-NA6G-GV7M-8Z8BE,15.69895397,1.0
10005945933475351689,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-NXAW-TLCW-7CLX-3SJVX,115.89267779,1.0
10120428292545484516,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-M9AT-GJ7K-FA2W-26UW2,15.69895397,1.0
10179791621467892885,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-HLX5-7J3E-F8Y3-9CW4E,32.39790794,1.0
10190548978652188186,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-PBUF-V3KL-CZ47-BSVAN,65.79581588,1.0
10520525560716610807,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-KMN6-K5RU-C2EC-DVNDN,65.79581588,1.0
10642409505386178354,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6LH7-BHV3-R592-HNRGS,15.69895397,1.0
10843504685019265778,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9SJG-E2MJ-9RTG-AKP39,49.09686191,1.0
10947326537174326143,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-ZL8B-TQZ6-4AYJ-68M2N,65.79581588,1.0
10951871245828351938,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-QHCJ-9HB5-PTGC-5Q8J9,162.90000234,1.0
11019797951045756750,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-RYQS-TMVF-FMNA-8WNDY,99.19372382,1.0
11040769176537389357,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-WCKR-F6WU-R5GS-EQJC6,32.39790794,1.0
11058305502800998487,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9EP6-BAQU-JZAK-32ZCK,49.09686191,1.0
11100111236049887799,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-FTRF-SRJQ-NL25-F92KY,49.09686191,1.0
11112405470105021557,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8UJK-N9GK-WV6D-FEYGA,49.09686191,1.0
11424744899861320993,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-6AA9-MA32-936T-ECJTK,15.69895397,1.0
11714331790244958074,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-49RV-DYFL-F68B-DNV2W,82.49476985,1.0
11898631639383655948,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-DN22-7Q2J-V3U4-D7QNF,82.49476985,1.0
11944766472363519111,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-FTMG-UHZR-8HL9-9YHNT,32.39790794,1.0
12209844355240099462,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8SDU-VPKT-28KN-DX9NS,65.79581588,1.0
12297253928743578628,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-CJJ6-6FD7-34C2-HP2V5,99.19372382,1.0
12513168814934532564,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-9RL6-37B5-U5C2-DEYA5,15.69895397,1.0
12666154294798422465,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-K48W-F6TF-LQJW-FHR6A,49.09686191,1.0
12929577209258144119,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-EM4H-DAX3-D2GC-GBPAD,15.69895397,1.0
13420213965933047117,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-8JK9-Y8MD-WWN9-HLYHH,49.09686191,1.0
13510137561283894657,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-TC3L-MT96-MV6G-BMRA3,32.39790794,1.0
13553920493198541771,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-62KU-RCQ9-XJGP-C9C44,149.29058573,1.0
13874611794650245475,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-HCQ5-7VDC-WVLG-CB9PH,32.39790794,1.0
14513318834330495857,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-B8ET-A8EN-EWC6-DYVRF,15.69895397,1.0
14644398956328000504,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-YMXH-VUY9-U9U2-925RF,65.79581588,1.0
15210341502987203616,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-BYQG-K4YS-W4XX-CA4MB,15.69895397,1.0
15229885378661243358,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-R5DC-C6QH-ARB6-DTRYS,32.39790794,1.0
15879163315501213166,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-JDCL-WAKR-FSM2-8WDX4,115.89267779,1.0
15924144054621788232,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-V95D-ZPRQ-NYQC-7J6HV,65.79581588,1.0
16189154367601861486,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-J2TP-WPZQ-2VZZ-7XK2J,199.38744764,1.0
16591886023172433029,45870,2014-12-17 18:36:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-P29R-LNPB-6LHP-8WACZ,15.69895397,1.0
