ID,Height,timestamp,Type,From,To,Amount,Fee
17269506896872513086,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
15772475923526945865,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
4316701857453346426,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
11417079973915685065,82822,2015-03-31 03:05:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,68.0,1.0
4579665630350913328,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
14716747841465528201,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
13462625167852417244,82772,2015-03-31 00:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11452994128835996312,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11042466852514087503,82747,2015-03-30 22:06:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
11647132516529675746,82731,2015-03-30 21:06:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
2733503761177847339,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,72.0,1.0
17115981215150514364,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,1.0,1.0
10250444293094457301,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,2071.6032,1.0
3646720105547661022,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,2066.6448,1.0
1835990587703514861,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,2147.385,1.0
9336717845052403872,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,2142.03,1.0
7660815133590780397,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,2562.75,1.0
17443765285757991634,80150,2015-03-23 15:31:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LR8R-RQYG-9Y8X-66LBK,4250.0,4.0
12241679762345106821,80107,2015-03-23 12:52:32,Ordinary Payment,S-LR8R-RQYG-9Y8X-66LBK,S-LR8R-RQYG-9Y8X-66LBK,1.0,1.0
5174151775841934335,80072,2015-03-23 10:17:50,Ordinary Payment,S-SLTW-ZUXJ-4GWP-94TXF,S-LR8R-RQYG-9Y8X-66LBK,850000.0,1.0
6432034048022091416,80066,2015-03-23 09:50:37,Ordinary Payment,S-LR8R-RQYG-9Y8X-66LBK,S-SLTW-ZUXJ-4GWP-94TXF,1.0,1.0
2808558935319674487,80065,2015-03-23 09:49:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-LR8R-RQYG-9Y8X-66LBK,3.0,1.0
