ID,Height,timestamp,Type,From,To,Amount,Fee
4160762583066804145,1256605,2024-03-18 21:52:56,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.7,0.01
7365820625997233061,1256595,2024-03-18 21:10:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
587792702344145166,1256591,2024-03-18 20:55:25,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
12748017229715838067,1256583,2024-03-18 20:21:40,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,3.95,0.01
3816042976337577618,1256577,2024-03-18 20:00:36,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,4.75,0.01
412249406121583081,1256566,2024-03-18 19:13:03,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,41.0,0.01
12811128477873404710,1256565,2024-03-18 19:09:14,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
7759353547505533893,1256335,2024-03-18 03:49:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.9,0.01
11696699349827105743,1256333,2024-03-18 03:42:52,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
13317865876982264417,1256326,2024-03-18 03:19:39,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.36,0.01
6909464919609680919,1256319,2024-03-18 02:50:39,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.67,0.01
9229476040541480636,1256317,2024-03-18 02:42:38,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.3,0.01
15658020204448126015,1256317,2024-03-18 02:42:38,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
6001210944487137292,1256299,2024-03-18 01:31:13,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
11955641880599626035,1256296,2024-03-18 01:17:35,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.15,0.01
5432066541528681455,1256263,2024-03-17 23:06:00,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
5496294519196593211,1256263,2024-03-17 23:06:00,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,4.8,0.01
2526298149513764951,1256262,2024-03-17 23:01:12,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,0.93,0.01
20980797586574335,1256260,2024-03-17 22:52:01,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
4832185811652750971,1256256,2024-03-17 22:39:38,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,35.78,0.01
6398564291172753149,1256255,2024-03-17 22:35:41,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
7938589772153735932,1256245,2024-03-17 21:54:15,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,9.0,0.01
6806938737270717162,1256053,2024-03-17 09:00:52,Ordinary Payment,S-C7ZL-HC4U-DRUA-H5NDV,S-GTVD-CPZL-DSNQ-DYFHK,5580.93101,0.01
14168029349971014649,1256038,2024-03-17 07:57:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.1,0.01
1219675235512496711,1256033,2024-03-17 07:39:18,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
6124360517596967785,1256022,2024-03-17 06:55:50,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
17942099929880954934,1256021,2024-03-17 06:51:35,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
10734512157332772702,1256020,2024-03-17 06:47:54,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
13097501633553658251,1256016,2024-03-17 06:34:12,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.2,0.01
16548183203892102958,1256015,2024-03-17 06:30:00,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,0.458,0.01
6521789922773688953,1256014,2024-03-17 06:26:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
4431390026380423071,1256010,2024-03-17 06:12:12,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.53,0.01
7037101307099936737,1256007,2024-03-17 06:01:19,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,1.4,0.01
1364245760866118948,1256006,2024-03-17 05:57:29,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,1.25,0.01
5736756196793070525,1256006,2024-03-17 05:57:29,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.78,0.01
8419179091542104386,1256005,2024-03-17 05:52:39,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.6,0.01
11553460734836221722,1256004,2024-03-17 05:47:49,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
6658178228032178105,1255984,2024-03-17 04:25:10,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
3575773521300821377,1255981,2024-03-17 04:08:36,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.4,0.01
8840175722935117353,1255979,2024-03-17 04:03:26,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
12869108269553698707,1255971,2024-03-17 03:37:57,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.22,0.01
2932143422065144632,1255970,2024-03-17 03:33:22,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,17.0,0.01
14506439713827927933,1255969,2024-03-17 03:28:52,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
9887986351593929023,1255930,2024-03-17 00:53:33,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
16388190220966728933,1255908,2024-03-16 23:22:06,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.65,0.01
9501081866482627037,1255904,2024-03-16 23:06:58,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
5380245921283297186,1255901,2024-03-16 22:53:52,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.178,0.01
3662145625378971223,1255897,2024-03-16 22:37:34,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
6374382017921944829,1255896,2024-03-16 22:32:52,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
2836321041686840143,1255893,2024-03-16 22:22:47,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.37,0.01
10565516802916941663,1255890,2024-03-16 22:11:04,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.5,0.01
13171856846454385005,1255883,2024-03-16 21:41:14,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
11131265525874734904,1255882,2024-03-16 21:37:02,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
6757596317538627390,1255881,2024-03-16 21:31:54,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
1167915053529416976,1255878,2024-03-16 21:18:28,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,4.8,0.01
9870534982454412187,1255877,2024-03-16 21:13:22,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.3,0.01
522990503561947534,1255868,2024-03-16 20:37:16,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
10130066492498906320,1255867,2024-03-16 20:32:58,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
961740225652130285,1255859,2024-03-16 20:02:40,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,22.0,0.01
7971775995326335456,1255618,2024-03-16 03:50:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.45,0.01
8608012197333154166,1255615,2024-03-16 03:39:38,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.33,0.01
13037710285771723142,1255614,2024-03-16 03:35:08,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.29,0.01
18054946461460028322,1255613,2024-03-16 03:30:49,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.2555,0.01
13104314776564988069,1255612,2024-03-16 03:25:24,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.164,0.01
4062963907459873953,1255611,2024-03-16 03:22:29,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.02,0.01
6336587374167584333,1255605,2024-03-16 02:57:44,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.44,0.01
5363539284162498905,1255604,2024-03-16 02:53:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,11.25,0.01
292289035822140974,1255601,2024-03-16 02:43:11,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,0.98,0.01
5741390263313824845,1255599,2024-03-16 02:39:27,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,1.09,0.01
2798276443403693884,1255597,2024-03-16 02:29:59,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
5314137624851332748,1255596,2024-03-16 02:25:26,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
15039375418027785714,1255589,2024-03-16 02:06:26,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
7019083002724153886,1255582,2024-03-16 01:37:15,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.11,0.01
950196203540454395,1255580,2024-03-16 01:28:37,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.25,0.01
6299676119918444686,1255576,2024-03-16 01:14:03,Ordinary Payment,S-YNKQ-P738-JWQ7-CJURK,S-C7ZL-HC4U-DRUA-H5NDV,0.428,0.01
7802039514149973647,1255573,2024-03-16 01:02:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
16098030314709274215,1255518,2024-03-15 21:28:15,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.51,0.01
11069779280907316021,1255517,2024-03-15 21:23:47,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.226,0.01
12912310137432949399,1255516,2024-03-15 21:19:47,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
26564248936254439,1255507,2024-03-15 20:44:25,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
11154837364957881813,1255503,2024-03-15 20:26:12,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.47,0.01
14677475617218405344,1255502,2024-03-15 20:21:31,Ordinary Payment,S-RUAU-AACN-PF8Q-7RXV8,S-C7ZL-HC4U-DRUA-H5NDV,0.25,0.01
2768213010506189264,1255502,2024-03-15 20:21:31,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
2695513142894435774,1255495,2024-03-15 19:52:06,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,0.9,0.01
12562848883817397584,1255492,2024-03-15 19:39:55,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
13968527764418111201,1255491,2024-03-15 19:37:20,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,0.75,0.01
2490830612069963409,1255490,2024-03-15 19:33:23,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
13095450516313220203,1255489,2024-03-15 19:28:16,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
8535904502248684113,1255487,2024-03-15 19:20:33,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,8.0,0.01
15086755403764676077,1255486,2024-03-15 19:15:33,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,12.0,0.01
7577469317427264898,1255268,2024-03-15 04:42:01,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
14389085169318366422,1255267,2024-03-15 04:37:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,134.0,0.01
7806788797544604844,1255262,2024-03-15 04:18:32,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,3000.0,0.01
15575430059195161723,1255261,2024-03-15 04:14:31,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
1754779578453848563,1255257,2024-03-15 03:58:21,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
7879126454230756981,1255240,2024-03-15 02:44:09,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
2419073270595683668,1255237,2024-03-15 02:29:27,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
11126133604715013648,1255232,2024-03-15 02:12:04,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,0.35,0.01
14231040645734820621,1255231,2024-03-15 02:08:02,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.8,0.01
807671095403630155,1255229,2024-03-15 01:59:01,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.1,0.01
4983789265604365154,1255227,2024-03-15 01:49:48,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,5.095,0.01
13199402813969098747,1255226,2024-03-15 01:46:00,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.3,0.01
13282059145451641557,1255226,2024-03-15 01:46:00,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,1.04,0.01
17724385081245371514,1255211,2024-03-15 00:46:29,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,11.0,0.01
17735848828574000691,1255209,2024-03-15 00:36:41,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.15,0.01
2658478536902301199,1255209,2024-03-15 00:36:41,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
10124295322920349889,1255203,2024-03-15 00:14:29,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
1760940147538693176,1255203,2024-03-15 00:14:29,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.705,0.01
10868520737630907002,1255158,2024-03-14 21:20:43,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.3,0.01
13744737072985572807,1255157,2024-03-14 21:17:36,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,5.55,0.01
1613084606496712654,1255157,2024-03-14 21:17:36,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,5.0,0.01
17057950843785388269,1255156,2024-03-14 21:14:42,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.97,0.01
1965991806994784091,1255150,2024-03-14 20:50:01,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,0.2,0.01
12382788165535245344,1255144,2024-03-14 20:26:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
7922042939489015873,1255144,2024-03-14 20:26:30,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,38.0,0.01
457500811393574733,1255140,2024-03-14 20:09:27,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,2.0,0.01
2681179717088130223,1254906,2024-03-14 04:39:57,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,2.75,0.01
5267315367104268699,1254906,2024-03-14 04:39:57,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
4739474746557630853,1254886,2024-03-14 03:15:38,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.07,0.01
6332593957623174739,1254883,2024-03-14 03:05:19,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
17385964859068075375,1254878,2024-03-14 02:42:36,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.8,0.01
11400205776348187877,1254876,2024-03-14 02:34:12,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,1.5,0.01
3403973618468352629,1254870,2024-03-14 02:11:11,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,21.0,0.01
1324244126347692979,1254798,2024-03-13 21:27:28,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,3.011,0.01
8389321699739811986,1254794,2024-03-13 21:11:40,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.21,0.01
4410584405328057597,1254782,2024-03-13 20:22:43,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.35,0.01
6883556305608554798,1254782,2024-03-13 20:22:43,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
7325824889743389732,1254782,2024-03-13 20:22:43,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,4.15,0.01
9786194221208260905,1254778,2024-03-13 20:03:33,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,3.9,0.01
7880309817088952405,1254777,2024-03-13 20:00:03,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,4.0,0.01
14454552511052801329,1254776,2024-03-13 19:55:02,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.12,0.01
18001081876012694294,1254775,2024-03-13 19:51:01,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.97,0.01
7350472144845851396,1254767,2024-03-13 19:19:06,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,47.0,0.01
8226724776129487966,1254524,2024-03-13 03:06:12,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
16800752357804321784,1254518,2024-03-13 02:45:51,Ordinary Payment,S-TUV4-NYRQ-88UX-AQDWY,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
3996934986681056070,1254518,2024-03-13 02:45:51,Ordinary Payment,S-HPE2-PUNR-K6QS-8HKFA,S-C7ZL-HC4U-DRUA-H5NDV,1.25,0.01
4920517132073078621,1254518,2024-03-13 02:45:51,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,1.7,0.01
6773110481187596878,1254518,2024-03-13 02:45:51,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,1.4,0.01
8128125842262257343,1254503,2024-03-13 01:43:57,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.3,0.01
13206932954963519956,1254500,2024-03-13 01:31:37,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,15.85,0.01
11671655303695267676,1254492,2024-03-13 00:59:54,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
9071948056690879817,1254484,2024-03-13 00:28:24,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
11374116001483003499,1254479,2024-03-13 00:07:04,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,15.0,0.01
16437466270916797506,1254475,2024-03-12 23:52:20,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,6.0,0.01
13839345839805692576,1254472,2024-03-12 23:40:25,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,0.7,0.01
8430385200456106884,1254431,2024-03-12 20:50:46,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
11255070317869172086,1254426,2024-03-12 20:26:45,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
12011789091041915025,1254421,2024-03-12 20:06:31,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,4.3,0.01
15295153182386347959,1254421,2024-03-12 20:06:31,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,3.7,0.01
51302362109818268,1254421,2024-03-12 20:06:31,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,4.6,0.01
1763567078232211899,1254420,2024-03-12 20:02:36,Ordinary Payment,S-9JB9-US67-6ESN-DXZDF,S-C7ZL-HC4U-DRUA-H5NDV,27.8,0.01
3796613664928567170,1254415,2024-03-12 19:44:53,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,64.0,0.01
10026956346092061621,1254412,2024-03-12 19:32:27,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-C7ZL-HC4U-DRUA-H5NDV,3.0,0.01
14963468897665696474,1254173,2024-03-12 03:34:05,Ordinary Payment,S-MVNH-5M3W-DUJC-DBGB7,S-C7ZL-HC4U-DRUA-H5NDV,0.65,0.01
3912188095538577976,1254173,2024-03-12 03:34:05,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-C7ZL-HC4U-DRUA-H5NDV,0.54,0.01
13643877779907268936,1254167,2024-03-12 03:08:14,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.0,0.01
2606994404109405330,1254166,2024-03-12 03:05:16,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-C7ZL-HC4U-DRUA-H5NDV,0.5,0.01
6570775706832136761,1254150,2024-03-12 02:01:40,Ordinary Payment,S-F8E8-P495-JCT9-G9QR8,S-C7ZL-HC4U-DRUA-H5NDV,1.7,0.01
