ID,Height,timestamp,Type,From,To,Amount,Fee
14219557995621418086,1210993,2023-11-13 03:06:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.58391039,0.02
16059145462645266254,1210655,2023-11-12 04:38:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.84315002,0.02
3139759226775299778,1210264,2023-11-11 02:38:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.07919013,0.02
12784227865822543082,1209898,2023-11-10 02:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,99.99616477,0.02
14408021409389658249,1209545,2023-11-09 02:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.00601778,0.02
8278002913950594541,1209193,2023-11-08 02:59:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.13605494,0.03
10915135290561316175,1208855,2023-11-07 04:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.47968255,0.02
5858471553999068776,1208519,2023-11-06 06:08:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.82342651,0.02
15013768429200548548,1208148,2023-11-05 05:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.38781859,0.02
14756163697977905470,1207787,2023-11-04 05:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.66106132,0.02
3872516172861481154,1207406,2023-11-03 04:04:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.102844,0.02
13866045758918493987,1207093,2023-11-02 07:02:56,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
10660734828454095372,1206918,2023-11-01 19:21:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.69071943,0.02
1824752783121068274,1206541,2023-10-31 18:00:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.44578868,0.02
2573545942845781133,1206178,2023-10-30 17:51:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.3207653,0.02
7482026506017990086,1205820,2023-10-29 17:56:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.4063634,0.02
7533854875015989575,1205475,2023-10-28 18:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.03400895,0.02
10350611085634816556,1205063,2023-10-27 15:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.24692842,0.02
6148595631506992166,1204682,2023-10-26 14:14:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.41624121,0.02
2937498322096915445,1204336,2023-10-25 15:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.10595412,0.02
14072749089410601672,1203934,2023-10-24 12:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.56504861,0.02
1309896765361032255,1203510,2023-10-23 08:02:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.50996642,0.02
16254765738951201608,1203191,2023-10-22 10:44:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.66383372,0.02
7731821453031644941,1202828,2023-10-21 10:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.20584393,0.02
10051086518695490106,1202481,2023-10-20 11:26:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.25740946,0.02
12786347292282175611,1202099,2023-10-19 09:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.55262296,0.02
11127884891636643667,1201741,2023-10-18 09:51:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.04766038,0.02
1989760655853905083,1201399,2023-10-17 11:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.85806201,0.03
15659684723143321578,1201018,2023-10-16 09:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.45518479,0.03
16758782256765930446,1200679,2023-10-15 11:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.41570595,0.02
10789804503299593384,1200298,2023-10-14 09:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.2724776,0.02
3162048891976478502,1199914,2023-10-13 08:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.57763405,0.02
11989429129090958179,1199555,2023-10-12 08:02:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.57119061,0.02
6503045520137075044,1199213,2023-10-11 09:19:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.62212603,0.02
7116738899800451937,1198779,2023-10-10 04:23:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.43348905,0.02
2349194348712646350,1198396,2023-10-09 02:50:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.42304787,0.02
8533254820931712405,1198010,2023-10-08 01:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.42520099,0.02
7202698596903954739,1197622,2023-10-06 23:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.41922766,0.02
10584639561291748580,1197243,2023-10-05 21:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.28360925,0.02
4885234237597621254,1196821,2023-10-04 17:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.10286606,0.02
13024858163699877524,1196429,2023-10-03 15:35:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.40585304,0.02
13924971628825839076,1196058,2023-10-02 14:54:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.31495973,0.02
1853803730371948531,1195618,2023-10-01 09:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.22096803,0.02
16496558495289334734,1195213,2023-09-30 06:28:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.40758667,0.02
5862286650882704424,1194832,2023-09-29 04:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.34646281,0.02
2490235372926728029,1194436,2023-09-28 02:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.09213964,0.02
15979004674256357606,1194044,2023-09-27 00:30:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.30403272,0.02
10153234818022717175,1193641,2023-09-25 21:32:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.17875353,0.02
11219782509075492543,1193158,2023-09-24 13:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.0104249,0.03
1449822370986648348,1192761,2023-09-23 10:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.34126949,0.02
13003676614800960476,1192340,2023-09-22 06:47:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.35552529,0.03
16439845287366430600,1191942,2023-09-21 04:10:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.43859215,0.02
7459094383342149541,1191577,2023-09-20 04:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.14763829,0.02
9212118204133675198,1191077,2023-09-18 18:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.55000173,0.02
6451674135312239021,1190703,2023-09-17 17:38:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.12910983,0.02
11208283597821123110,1190373,2023-09-16 19:31:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.36332312,0.02
965028438134024665,1190028,2023-09-15 20:40:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.26384024,0.02
4185879798425663688,1189652,2023-09-14 19:21:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.23824079,0.02
1788672926301598140,1189334,2023-09-13 22:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.7396332,0.02
413093110970258413,1188989,2023-09-12 23:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.36413343,0.02
12879912164158326650,1188680,2023-09-12 02:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.3213849,0.02
12553133538120765064,1188362,2023-09-11 05:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.61042834,0.02
10244745742747902882,1188050,2023-09-10 08:41:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.19692915,0.03
1650723363124180307,1187679,2023-09-09 07:53:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.88668642,0.02
14960210396177948336,1187298,2023-09-08 06:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.51983846,0.02
14442092424260646920,1187201,2023-09-08 00:12:45,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
14094425979976745534,1186907,2023-09-07 04:28:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.68049336,0.02
4406409229944472387,1186567,2023-09-06 05:49:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.53118269,0.02
17885643855520414766,1186183,2023-09-05 04:06:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.09976155,0.02
3464863558273190848,1185825,2023-09-04 04:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.08809947,0.02
10602949640963035949,1185467,2023-09-03 04:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.1720288,0.02
2588289486401847329,1185063,2023-09-02 01:33:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.591258,0.02
1230149890095671306,1184616,2023-08-31 19:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.47227901,0.02
14322787813902242614,1184229,2023-08-30 17:54:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.46896852,0.02
9655203146833440658,1183863,2023-08-29 17:24:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.11295274,0.02
5623275044718391626,1183542,2023-08-28 20:00:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.25811133,0.02
7389092457964093383,1183162,2023-08-27 18:40:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.29700026,0.02
15246657655423395894,1182733,2023-08-26 13:54:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.64481132,0.02
11370228516120834043,1182362,2023-08-25 13:17:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.69550543,0.02
17286051847910245290,1181974,2023-08-24 11:30:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.23004859,0.02
539270573250492722,1181570,2023-08-23 08:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.33421409,0.02
10878860390990315289,1181205,2023-08-22 08:10:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.48587828,0.02
18402324774256944974,1180851,2023-08-21 08:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.01940199,0.02
13903744236895700874,1180416,2023-08-20 03:36:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.44755294,0.02
135358658811758393,1180073,2023-08-19 04:34:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.30658747,0.02
7675839055272184645,1179716,2023-08-18 04:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.32609679,0.02
5481542824737726457,1179354,2023-08-17 04:48:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.12877046,0.02
15275209420598178929,1179016,2023-08-16 06:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.85287001,0.02
1947727455142908632,1178659,2023-08-15 06:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.53725104,0.02
1518297234167432278,1178594,2023-08-15 02:06:18,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
5845381872588418393,1178234,2023-08-14 01:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.27225832,0.02
9592500122194157900,1177851,2023-08-13 00:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.26345085,0.03
12754525029393352516,1177526,2023-08-12 02:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.61500481,0.02
12696063195399176495,1177133,2023-08-11 00:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.43969283,0.02
16649894337918028752,1176786,2023-08-10 01:23:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.38450861,0.02
478957353921916399,1176476,2023-08-09 04:54:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.957379,0.02
751438905440157305,1176136,2023-08-08 06:07:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.51090292,0.02
10914892303954846531,1175768,2023-08-07 05:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.74151511,0.03
5458089944703479017,1175385,2023-08-06 03:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.6045409,0.02
2773979891033480904,1175007,2023-08-05 02:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.29556189,0.02
16758995034651897960,1174629,2023-08-04 01:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.14548397,0.02
12057058861253446658,1174625,2023-08-04 01:21:17,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
8399832890162507735,1174252,2023-08-03 00:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.18674372,0.02
16485297454370331497,1173818,2023-08-01 19:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.79205726,0.02
5898378699985211921,1173412,2023-07-31 16:02:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.26583919,0.02
12049886591751876973,1173008,2023-07-30 13:11:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.8714676,0.02
3749760605685281518,1172550,2023-07-29 06:38:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,101.38045772,0.02
1401908129076217925,1172091,2023-07-28 00:08:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.5590639,0.02
12751543751932609929,1171691,2023-07-26 21:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.85876358,0.02
11469521104785011890,1171337,2023-07-25 21:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.64730765,0.02
14805757029111862946,1170838,2023-07-24 12:20:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.44443602,0.02
5775184995359304686,1170494,2023-07-23 13:47:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.25419868,0.02
8768616722175571181,1170054,2023-07-22 08:09:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.32626041,0.02
8854421684694592833,1169669,2023-07-21 06:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.55883996,0.02
13464801460870770283,1169224,2023-07-20 00:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,100.44175877,0.02
16557305663896483712,1168960,2023-07-19 07:22:25,Arbitrary Message,S-9HVZ-J4ZX-X3CB-FKD34,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8411024733555407899,1168828,2023-07-18 22:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,52.06711597,0.02
6069454753740789635,1168639,2023-07-18 09:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.00087625,0.02
6554612499625720906,1168431,2023-07-17 19:49:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.3144228,0.02
1182640602175491895,1168256,2023-07-17 08:22:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.80396663,0.02
6921107798887920255,1168011,2023-07-16 15:56:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.56044655,0.02
10763360625833078726,1167787,2023-07-16 01:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.38661496,0.02
15288829613769941033,1167645,2023-07-15 15:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.25435356,0.02
2804748689785048771,1167386,2023-07-14 22:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.09268011,0.02
9236007139500963734,1167187,2023-07-14 09:05:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.25479007,0.02
9454900399162014044,1167034,2023-07-13 22:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.873401,0.02
10471368063846947901,1166840,2023-07-13 09:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.81481002,0.03
7074242763823409020,1166541,2023-07-12 13:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.50506323,0.02
17348761055130633973,1166323,2023-07-11 23:01:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.52844122,0.02
16716995597272756858,1166116,2023-07-11 09:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.26752548,0.02
13628505489737621959,1165940,2023-07-10 21:23:31,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
3747558804707215353,1165888,2023-07-10 18:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.62489677,0.02
5151741713749002596,1165656,2023-07-10 02:20:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.91569737,0.02
5831747680890553566,1165406,2023-07-09 09:53:54,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-9HVZ-J4ZX-X3CB-FKD34,1403.71475,0.01
14650275873308834114,1165360,2023-07-09 06:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.29448525,0.02
3835914125606108230,1165125,2023-07-08 15:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.00057841,0.02
4773091075690781294,1164828,2023-07-07 19:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.67335085,0.02
15494322191591371355,1164612,2023-07-07 04:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.01829787,0.02
12772064283256098909,1164369,2023-07-06 12:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.00556647,0.02
17786213849234523187,1164131,2023-07-05 20:43:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.03143243,0.02
10060945611365360466,1163835,2023-07-05 00:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.83848918,0.02
7681376618599227309,1163561,2023-07-04 07:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.61195673,0.02
1257621308114517696,1163346,2023-07-03 16:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.73200687,0.02
7106656619653500849,1163062,2023-07-02 21:33:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.35384224,0.02
4356408473981756786,1162811,2023-07-02 04:51:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.48496853,0.02
5482821697333415579,1162625,2023-07-01 16:20:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.62071412,0.02
15028704705888561773,1162356,2023-06-30 22:26:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.39762292,0.02
11058922896012945424,1162009,2023-06-29 23:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.02071519,0.02
17203887042744331401,1161734,2023-06-29 04:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.00957955,0.02
8717700530596257404,1161507,2023-06-28 13:55:39,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
5040506494113727848,1161436,2023-06-28 09:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.06267565,0.02
15230908884741579752,1161208,2023-06-27 17:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.63211839,0.02
9358405579473310644,1160956,2023-06-27 00:52:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.93060662,0.02
13893719207055609585,1160712,2023-06-26 08:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.72082914,0.02
11535638000181843615,1160486,2023-06-25 17:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.17236045,0.02
9109298014474560680,1160251,2023-06-25 01:38:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.95545674,0.02
10165398181888028946,1159972,2023-06-24 07:15:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.57403959,0.02
2349748067741143327,1159766,2023-06-23 17:38:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.22251759,0.03
