ID,Height,timestamp,Type,From,To,Amount,Fee
3766108502754022875,416538,2017-10-20 10:27:24,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,1.0,1.0
18436694753925909875,416009,2017-10-18 22:19:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,254.48406803,1.0
4190788444655979655,415969,2017-10-18 19:37:24,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,4644.82276283,1.0
14038036699123260022,415795,2017-10-18 07:57:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,255.51677771,1.0
2570631051173263323,415448,2017-10-17 08:35:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,256.65405716,1.0
2021547466355994141,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,901.21119596,1.0
9153124138495606165,415171,2017-10-16 14:00:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,947.13983231,1.0
15338116908575447549,414862,2017-10-15 17:27:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,262.45071616,1.0
385898849706347198,414476,2017-10-14 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,331.07972174,1.0
1829041339091751780,414369,2017-10-14 08:23:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,262.52483042,1.0
6930367682296579946,414111,2017-10-13 14:58:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,817.96233539,1.0
3321517530205427230,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,65.00552559,1.0
3867387234910514108,413767,2017-10-12 15:33:59,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,50779.15774912,1.0
3614330286081870146,413625,2017-10-12 06:18:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-THUG-DAFN-GFYE-AUYWT,546.27777039,1.0
5019415450958220528,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,373.74764381,1.0
6422725463378461290,413437,2017-10-11 17:24:28,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10693306638728012751,413078,2017-10-10 17:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,539.36079102,1.0
9464034520291988077,413069,2017-10-10 16:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1522.10574,1.0
963228487985444622,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
8031592332242214540,412916,2017-10-10 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,824.41683467,1.0
6653054909264775321,412875,2017-10-10 03:55:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1110.12770808,1.0
2949665022449521420,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-THUG-DAFN-GFYE-AUYWT,682.14174181,1.0
16838381157905809996,412742,2017-10-09 18:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1099.3749816,1.0
10241888901183995285,412740,2017-10-09 18:38:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-9P9D-ZHJ7-PLSQ-4CHVV,5.0,1.0
1777674175616541751,412326,2017-10-08 14:48:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,862.56665179,1.0
4065961876967897261,412303,2017-10-08 13:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,500.1170591,1.0
15888318686926983174,411928,2017-10-07 12:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1372.39887002,1.0
154298031772934660,411648,2017-10-06 16:59:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,922.73358766,1.0
8766227293858897354,411489,2017-10-06 06:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,499.46639924,1.0
8475219119999959291,411249,2017-10-05 14:40:15,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-J4DB-UR37-NX8X-6AMQ6,10000.0,1.0
3225572534018596215,411241,2017-10-05 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,436.12270615,1.0
14857403210425082331,411214,2017-10-05 12:16:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-J4DB-UR37-NX8X-6AMQ6,800.0,1.0
4277971486708567589,410839,2017-10-04 11:03:37,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,2796.1473242,1.0
14131770938818039393,410748,2017-10-04 04:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,501.05237831,1.0
10045090989426049989,410498,2017-10-03 11:56:34,Token Transfer,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
16200140895627771613,410498,2017-10-03 11:56:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THUG-DAFN-GFYE-AUYWT,10842.238125,2.0
4783476186574070657,410498,2017-10-03 11:56:34,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,157.1554388,1.0
3816590661450747095,410471,2017-10-03 10:17:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1565.01742502,1.0
1060781002366498672,410114,2017-10-02 10:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,501.15430273,1.0
14701524432754264529,410015,2017-10-02 03:38:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-THUG-DAFN-GFYE-AUYWT,34481.71204011,2.0
1433868574271535216,409753,2017-10-01 10:10:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1937.50373893,1.0
5193760873459094713,409718,2017-10-01 07:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,970.48410375,1.0
17331421265374155862,409642,2017-10-01 02:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,968.01963518,1.0
9866466951465736071,409474,2017-09-30 15:26:38,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,807.80633652,1.0
12288290744817130584,409445,2017-09-30 13:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,808.80633652,1.0
4163344551619334325,409398,2017-09-30 10:14:15,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,3263.64829528,1.0
2601457676554431851,409116,2017-09-29 14:56:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1203.20312457,1.0
9682023826631431622,409075,2017-09-29 12:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,672.36530258,1.0
7984360464080929874,408999,2017-09-29 07:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1056.11498271,1.0
6291034660610751084,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,332.96488542,1.0
3293378151522218184,408386,2017-09-27 14:18:48,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,519.24397293,1.0
17359185643155621484,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,520.24397293,1.0
7513665259123037525,408054,2017-09-26 16:40:40,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,12256.32562824,1.0
17861713951459852981,408022,2017-09-26 13:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1143.9137036,1.0
7876779800183897471,407976,2017-09-26 10:34:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,997.58258382,1.0
3025918233801574759,407648,2017-09-25 12:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1037.10005278,1.0
4409301520312164408,407557,2017-09-25 06:39:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,466.93014956,1.0
7816846756889788183,407062,2017-09-23 21:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1015.61481354,1.0
10830115292704918779,406991,2017-09-23 16:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1013.01362592,1.0
3272369704460471648,406517,2017-09-22 08:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,375.94743112,1.0
9680083572736315406,406411,2017-09-22 01:24:30,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-SARA-HCPW-XJ87-8NEXT,1000.0,1.0
12829599482287495672,406411,2017-09-22 01:24:30,Ordinary Payment,S-SARA-HCPW-XJ87-8NEXT,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
13623259466287639206,406019,2017-09-20 22:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,784.62127533,1.0
7564164330527770944,405929,2017-09-20 17:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1197.84525377,1.0
15234674257236685846,405731,2017-09-20 04:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,629.90559562,1.0
615679719342629760,405306,2017-09-18 23:07:14,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-SARA-HCPW-XJ87-8NEXT,2.0,1.0
290863088751291180,405271,2017-09-18 20:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,494.43674607,1.0
10541853863044760170,404763,2017-09-17 10:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,684.50765755,1.0
16519949944796347725,404548,2017-09-16 20:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,507.3660532,1.0
14942015195733304821,404402,2017-09-16 10:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,521.39380074,1.0
7987439606653592199,404046,2017-09-15 10:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,985.74396189,1.0
18046300984506883080,403949,2017-09-15 04:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,947.83905873,1.0
5002752253493865804,403465,2017-09-13 19:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,456.563865,1.0
1541859424309932855,402976,2017-09-12 10:57:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,1104.89907993,1.0
17000542765491343327,402969,2017-09-12 10:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1105.89907993,1.0
12893411071970789427,402701,2017-09-11 16:19:33,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,501.35102873,1.0
2726707997930661095,402631,2017-09-11 11:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,502.35102873,1.0
4257696906681465999,402587,2017-09-11 09:04:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,2222.02715584,1.0
7816152179238070220,402327,2017-09-10 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,948.96416937,1.0
16668655363679494349,402271,2017-09-10 11:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,503.90075405,1.0
14894870846545673671,402206,2017-09-10 07:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,482.89277253,1.0
2308399558853183822,401709,2017-09-08 22:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,287.26945989,1.0
1316887515219320550,401268,2017-09-07 16:09:20,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,686.1306088,1.0
15061167760514046832,401214,2017-09-07 12:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,687.1306088,1.0
1679247373865418161,400837,2017-09-06 11:20:18,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,518.05512259,1.0
12459623871115254600,400784,2017-09-06 07:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,519.05512259,1.0
3490909725187059687,400735,2017-09-06 04:30:52,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,368.14069254,1.0
8439381097829650901,400557,2017-09-05 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,369.14069254,1.0
17073604734763350876,400479,2017-09-05 11:13:06,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1567.22329708,1.0
115083984887604319,400063,2017-09-04 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1568.22329708,1.0
4666118709298982596,399878,2017-09-03 19:02:01,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,350.63988689,1.0
7144149043320778327,399579,2017-09-02 22:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,351.63988689,1.0
4670924852879767497,399122,2017-09-01 16:52:40,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,499.68855477,1.0
11947773482986773535,399077,2017-09-01 13:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,500.68855477,1.0
1507855643395904035,398735,2017-08-31 14:10:15,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-HK9D-P74Q-XDEJ-D6PGM,980.54788776,1.0
1269597800185749157,398717,2017-08-31 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,981.54788776,1.0
12777687166423236176,398475,2017-08-30 20:53:19,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1596.99388628,1.0
8726811505630139001,398360,2017-08-30 13:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,637.25380026,1.0
10633283484731345908,397995,2017-08-29 12:26:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,505.05703505,1.0
13148687796790939928,397533,2017-08-28 05:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,455.68305097,1.0
6000588724404260081,397420,2017-08-27 22:00:53,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,16480.39732745,1.0
9951430983761912798,397237,2017-08-27 09:21:51,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9482888922347946020,397040,2017-08-26 20:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,509.76057989,1.0
11124890115415976190,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-THUG-DAFN-GFYE-AUYWT,5.41598741,1.0
4982918074075945434,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,357.51909306,1.0
13218327669422919564,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,501.91062533,1.0
10366259498208986292,395582,2017-08-22 18:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,503.61917167,1.0
5346712931422648877,395441,2017-08-22 09:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1249.89482526,1.0
14593926747282490341,395362,2017-08-22 03:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1058.05276503,1.0
15008606661264047918,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1147.87516837,1.0
3997837285128325498,395024,2017-08-21 04:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1037.32259845,1.0
17372184327776817588,394825,2017-08-20 15:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1171.16287998,1.0
14583732728066451709,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,717.22566849,1.0
16986845679277490038,394460,2017-08-19 15:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1120.69231164,1.0
14583863584110797026,394130,2017-08-18 17:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,502.19325335,1.0
7164496147086850789,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,254.02,1.0
9791189673883810509,393802,2017-08-17 18:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1378.11945983,1.0
4609765544013346003,393328,2017-08-16 11:07:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,515.13002295,1.0
7873684201593571395,392921,2017-08-15 08:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,878.64212677,1.0
2021413453564738201,392552,2017-08-14 07:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,692.31643113,1.0
13751093727423088349,392513,2017-08-14 04:31:10,Ask Order Placement,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
9042732795849972169,392472,2017-08-14 01:49:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1079.49038573,1.0
2973097201733262549,392444,2017-08-14 00:28:59,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
15694605751138181108,392442,2017-08-14 00:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,709.98679831,1.0
12433407764593642078,392403,2017-08-13 21:03:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,588.01381943,1.0
16280492340911895734,392253,2017-08-13 10:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,501.03335537,1.0
17376009895480087827,392015,2017-08-12 18:50:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,4828.31387764,1.0
703527888127444613,392015,2017-08-12 18:50:36,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,10446.32667169,1.0
7785942914362942011,391916,2017-08-12 12:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,784.19463593,1.0
12404703518033621227,391647,2017-08-11 18:33:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,502.78316918,1.0
6549454187628122533,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,10059.192,1.0
11807171146981512928,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,101.608,1.0
7808050585184848240,391237,2017-08-10 15:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,502.95174926,1.0
10117562746418753138,391147,2017-08-10 09:10:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,676.30655748,1.0
9751096942409163178,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,417.06095949,1.0
4873639162622591897,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,501.67119969,1.0
12923355122564178995,390524,2017-08-08 14:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1230.22130497,1.0
15898765601769765192,390396,2017-08-08 06:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,500.65097333,1.0
11225990569771371828,390302,2017-08-08 00:15:46,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-XFLZ-7EU6-B2UZ-77TP3,12120.18848252,1.0
12011982674122607446,390302,2017-08-08 00:15:46,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,26222.70453399,1.0
10020935624811388882,390299,2017-08-08 00:07:03,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,2597.0,1.0
4237726192947252752,389965,2017-08-07 01:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,526.41900377,1.0
7995705081905509691,389616,2017-08-06 02:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,948.4813291,1.0
21301595842622735,389535,2017-08-05 20:50:43,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2882118425792182444,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-THUG-DAFN-GFYE-AUYWT,152.412,1.0
3894678036462961397,388697,2017-08-03 12:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,0.95961709,1.0
12777612296579238997,388337,2017-08-02 12:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,104.57760358,1.0
16545351579802794945,387979,2017-08-01 12:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,407.85361763,1.0
6833329216885968083,387867,2017-08-01 04:46:05,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
6075873572307491376,387617,2017-07-31 11:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,502.6822787,1.0
5936095742284505726,387335,2017-07-30 16:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,505.26543413,1.0
16056751247986734557,387061,2017-07-29 22:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,505.32554686,1.0
11555991160908807372,386756,2017-07-29 01:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,782.12982656,1.0
10691465796721392976,386467,2017-07-28 06:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1231.55207064,1.0
12232530794733087328,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-THUG-DAFN-GFYE-AUYWT,28889.6946,1.0
6295617423589780003,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1050.79469125,1.0
17119764366425862800,385975,2017-07-26 21:57:56,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MENA-XM2Z-3UBE-A7DZW,1000.0,1.0
