ID,Height,timestamp,Type,From,To,Amount,Fee
17796289147680036894,553109,2018-11-06 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.37175444,0.1
1308665060654812665,552523,2018-11-04 20:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.00061469,0.1
13728648648924345914,551965,2018-11-03 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.717364,0.1
8844481100558567456,551390,2018-11-01 16:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.18767153,0.1
6788690084227845748,550781,2018-10-30 23:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.15496916,0.1
12498909362577046057,550252,2018-10-29 12:07:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.50075303,0.1
16220801489905546761,549614,2018-10-27 17:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.77198497,0.1
15623480406522125524,549003,2018-10-26 00:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.41088813,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.82756121,0.1
17044375731235355819,547699,2018-10-22 08:47:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.00823744,0.1
11375637818985095936,547165,2018-10-20 21:08:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,408.94150189,0.1
4331015979064397305,547006,2018-10-20 10:07:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.4858356,0.1
9645831984649168499,546427,2018-10-18 19:37:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.88342701,0.1
2136733303145483981,545691,2018-10-16 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.93931519,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,389.69743322,0.1
13041005310080612184,545048,2018-10-14 23:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.4516877,0.1
3918327480473131222,544306,2018-10-12 21:12:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.23439369,0.1
2665821857533840599,543228,2018-10-09 20:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.10906735,0.1
16350744514547524421,542061,2018-10-06 13:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.28183952,0.1
11024117727123303828,541022,2018-10-03 16:13:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,423.23235764,0.1
649264903929804084,540494,2018-10-02 04:46:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.54620956,0.1
9855010530441995420,539349,2018-09-28 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.54079058,0.1
1113601890574525880,538274,2018-09-25 23:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.60581825,0.1
9147973816924709938,537043,2018-09-22 13:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.11720844,0.1
8279644038398907783,535824,2018-09-19 02:54:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.20256882,0.1
7233826410196017911,534668,2018-09-15 21:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.03352094,0.1
14528955378484050600,533543,2018-09-12 17:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.28167027,0.1
3911204773126009959,532277,2018-09-09 04:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.23215661,0.1
3920517070808327326,531143,2018-09-06 00:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.07127692,0.1
626434189533630953,529856,2018-09-02 10:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.84494335,0.1
10987309214073664296,528645,2018-08-30 01:00:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.02200646,0.1
6229374115597202110,527668,2018-08-27 07:33:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.42115661,0.1
12162190660000835619,526509,2018-08-24 01:33:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,451.68236022,0.1
16174700548780084880,526209,2018-08-23 05:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.26037111,0.1
11830572375653424133,525841,2018-08-22 04:51:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.20002175,0.1
14848753660570648415,524043,2018-08-17 04:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.2819053,0.1
2464634789473336897,523021,2018-08-14 07:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.08159289,0.1
9563788171632156687,521999,2018-08-11 10:47:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.30432699,0.1
17572594884133739056,520767,2018-08-07 23:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.36265007,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.54370595,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.99338817,0.1
16069675062876921340,517550,2018-07-29 23:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.17504993,0.1
13877075786708850888,516552,2018-07-27 04:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.55402425,0.1
17674763831564455517,515539,2018-07-24 08:39:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.06994837,0.1
17207878604702624112,514661,2018-07-21 22:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.48867858,0.1
6213331524201320246,513705,2018-07-19 05:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.1071663,0.1
4882745236708135820,512673,2018-07-16 08:44:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.44484075,0.1
662889027741903492,511721,2018-07-13 16:35:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.57821289,0.1
8758448531638884959,510790,2018-07-11 01:56:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.06310858,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.22815536,0.1
3181509083762293115,508739,2018-07-05 08:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.14471093,0.1
16869411496479089538,507851,2018-07-02 20:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.20268068,0.1
3349978211627844628,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NQQA-9R2Q-AQ2E-8YS4B,0.0,1.0
4773545084033673700,507148,2018-06-30 21:32:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.31210973,1.0
11616462324160022401,506537,2018-06-29 04:33:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.35772616,1.0
9809908406273592619,505980,2018-06-27 14:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,487.76037952,1.0
8377781506959737587,505901,2018-06-27 09:23:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.61131374,1.0
14481762388964761150,505404,2018-06-26 00:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,549.00361436,1.0
8942661830404910021,505051,2018-06-25 01:04:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.45086486,1.0
3560278739342116028,504574,2018-06-23 16:23:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.84774083,1.0
831834419301841667,504121,2018-06-22 10:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,537.92701541,1.0
7412036187292287408,503720,2018-06-21 07:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.98538871,1.0
6088783105357105221,503273,2018-06-20 01:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.46672222,1.0
318456255546398920,502927,2018-06-19 02:07:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.01084199,1.0
2782005505888231602,501796,2018-06-15 21:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,494.60305752,1.0
5841013676546574394,501656,2018-06-15 11:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.16227202,1.0
4425777530990474272,500728,2018-06-12 22:02:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.23686933,1.0
13082500309816887931,499972,2018-06-10 18:54:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.44846519,1.0
15809121231789019,499173,2018-06-08 13:22:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.46773214,1.0
5359658560179492515,498278,2018-06-06 00:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.46404877,1.0
11234525013235090021,497421,2018-06-03 15:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.22213256,1.0
3851779317882703673,496431,2018-05-31 21:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.1338337,1.0
16653559482627197908,495129,2018-05-28 06:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.18968306,1.0
813717484299838084,494395,2018-05-26 04:20:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.47854316,1.0
13151275060912859646,493774,2018-05-24 10:51:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,566.03843462,1.0
5439719091111474139,493417,2018-05-23 11:03:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.55789747,1.0
13664168082294388803,492442,2018-05-20 17:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.43067889,1.0
14763431645448988314,491717,2018-05-18 16:35:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.30789837,1.0
11458000015636713718,491066,2018-05-16 21:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.75510326,1.0
13510201145368761408,490468,2018-05-15 04:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.41119307,1.0
234765521380210246,489790,2018-05-13 07:13:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.93454483,1.0
86539733583104437,489204,2018-05-11 15:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.86304025,1.0
17986726247290822451,488585,2018-05-09 21:58:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.74925547,1.0
8531774520577615537,487833,2018-05-07 19:10:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,544.45244574,1.0
14572933430181860543,487600,2018-05-07 03:41:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.0064921,1.0
5346287158244050889,487334,2018-05-06 09:58:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NQQA-9R2Q-AQ2E-8YS4B,0.0,1.0
9043123806733948424,486951,2018-05-05 08:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.91079,1.0
6798494626263042496,486420,2018-05-03 20:30:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.7967192,1.0
13829012888950662915,485889,2018-05-02 09:17:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.90313857,1.0
6115260924474234309,482021,2018-04-21 13:24:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.89302683,1.0
2089759666795501079,481448,2018-04-19 22:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,534.1077518,1.0
18339839380519414763,481366,2018-04-19 17:20:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.20344911,1.0
14989147659392743522,480690,2018-04-17 19:38:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.48751771,1.0
7873435006861332711,479848,2018-04-15 11:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.28731212,1.0
1702503979216872743,479093,2018-04-13 08:25:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.69813579,1.0
4009656874486696407,478571,2018-04-11 20:55:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.20742328,1.0
9450458851679139517,478091,2018-04-10 13:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.38880334,1.0
5068864080644169744,477562,2018-04-09 01:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,542.74007287,1.0
12182749056978691546,477454,2018-04-08 18:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.06227213,1.0
11146539699067780152,476885,2018-04-07 04:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,586.33253978,1.0
16071815321355612397,476566,2018-04-06 06:49:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,562.14841458,1.0
2111630260728952380,476372,2018-04-05 17:47:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,582.66134404,1.0
1183662765195141742,476076,2018-04-04 22:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.64682355,1.0
16319160029370648406,475421,2018-04-03 01:49:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.01791081,1.0
14887428864540026380,474921,2018-04-01 16:23:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.65992854,1.0
15503750283696652540,474400,2018-03-31 04:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.38891508,1.0
16388800223850067953,473873,2018-03-29 17:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.57489316,1.0
3362412473980617372,473319,2018-03-28 04:23:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.32571279,1.0
16252551766203324960,472819,2018-03-26 18:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.82602284,1.0
15299720651809097210,472159,2018-03-24 22:34:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.03686146,1.0
17277970089656251736,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NQQA-9R2Q-AQ2E-8YS4B,0.0,1.0
18308463910322517193,471634,2018-03-23 11:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.98582119,1.0
11229658907674120971,471391,2018-03-22 19:06:01,Account Update,S-NQQA-9R2Q-AQ2E-8YS4B,,0.0,1.0
14104169346052576685,471087,2018-03-21 22:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,589.13610904,1.0
12314028673443049326,470881,2018-03-21 08:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.2135605,1.0
4877073933086396425,470400,2018-03-20 00:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.59356605,1.0
7729948879564780179,469873,2018-03-18 13:13:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.33663946,1.0
8547206738163589892,469348,2018-03-17 01:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,597.48309918,1.0
12073019347003259210,469107,2018-03-16 09:50:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.19282406,1.0
13104511036699483191,468585,2018-03-14 22:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.30531771,1.0
1084614351672579059,468096,2018-03-13 14:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.92450516,1.0
12030121813906032010,467631,2018-03-12 06:34:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.51446387,1.0
480387425140928758,467038,2018-03-10 14:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.06838797,1.0
11507954581486430469,466422,2018-03-08 21:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,576.40226379,1.0
9997871506574382858,466416,2018-03-08 21:01:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.01745796,1.0
17185214298525706420,465972,2018-03-07 15:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.07690052,1.0
10777533457316542777,465421,2018-03-06 02:43:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.88013324,1.0
14704309355645135364,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.28395187,1.0
10777500790115083883,464480,2018-03-03 10:38:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.37430524,1.0
1939627521229122060,464017,2018-03-02 04:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.48285325,1.0
4701312645906533040,463593,2018-02-28 23:00:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.55774703,1.0
15016866992375462874,463230,2018-02-27 22:48:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.56989924,1.0
2761566805691820954,462823,2018-02-26 19:57:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.69550334,1.0
13604984759210919339,462490,2018-02-25 21:11:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.46066849,1.0
13690338910530387306,461985,2018-02-24 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.58464231,1.0
8794354606546111671,461472,2018-02-23 01:07:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.14812803,1.0
17780288151730637281,461114,2018-02-22 01:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.15445971,1.0
16416703533715945061,460652,2018-02-20 18:08:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.7810631,1.0
14827238638100139095,460309,2018-02-19 19:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.57438119,1.0
16765003034290659891,459967,2018-02-18 20:05:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,590.02930206,1.0
11740923727685346991,459951,2018-02-18 18:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.50734676,1.0
7364549991509535057,459487,2018-02-17 12:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.00332419,1.0
2910664594770349417,459037,2018-02-16 05:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.10269078,1.0
17625087007206229345,458666,2018-02-15 04:44:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,689.64147493,1.0
8403564427778467002,458292,2018-02-14 03:58:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.70233427,1.0
3006791860897553461,457963,2018-02-13 05:52:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.60999556,1.0
13099825523929801825,457468,2018-02-11 20:56:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,102.32240209,1.0
1898539819590860311,457117,2018-02-10 21:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,662.04764824,1.0
9565789379832306996,456710,2018-02-09 17:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,103.9016786,1.0
9191166466967834922,456309,2018-02-08 14:55:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.64604163,1.0
9194441035760426386,456033,2018-02-07 20:35:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.62713768,1.0
11285704736105930092,455764,2018-02-07 02:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,104.45946714,1.0
1437023110230012632,455332,2018-02-05 21:26:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.02733062,1.0
5898560332800248577,454985,2018-02-04 22:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,100.5237209,1.0
9856083667934047383,454695,2018-02-04 02:39:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.93868255,1.0
9517570045101460237,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NQQA-9R2Q-AQ2E-8YS4B,101.79336679,1.0
18125180989525455163,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NQQA-9R2Q-AQ2E-8YS4B,43.2631871,1.0
