ID,Height,timestamp,Type,From,To,Amount,Fee
2445664521320313704,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,20.0,1.0
2623712891302659512,327875,2017-02-14 00:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DJC-VRY6-9YEZ-69M5A,3.0,1.0
16237483041640429270,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,1.0
15737582392033384707,327794,2017-02-13 19:03:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,13.43170571,1.0
13879605017693886637,327653,2017-02-13 10:00:27,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,33.0,1.0
15511099696263266386,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,15.0,1.0
7142130412853353947,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,9.25495312,1.0
14579046650468183771,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9DJC-VRY6-9YEZ-69M5A,10.0,1.0
4114609842768021400,327347,2017-02-12 13:23:11,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,43.0,1.0
9958615424542266300,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,9.39851569,1.0
385105769265198661,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,34.3215412,1.0
6527461952284314182,326499,2017-02-10 04:15:13,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,66.0,1.0
10310826033542022016,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,39.49791145,1.0
11643561219688427125,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,4.3213717,1.0
14429588534788632541,325622,2017-02-07 17:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,8.2911044,1.0
8517329254468192036,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,14.58371219,1.0
4815357658286678035,324936,2017-02-05 19:34:17,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,42.0,1.0
10152680129310788378,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,5.37840665,1.0
3249666480370045125,324522,2017-02-04 15:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,27.54228697,1.0
5445285420066236902,324421,2017-02-04 09:00:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
10060190073506557483,324420,2017-02-04 08:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
17141390921235476244,324231,2017-02-03 19:58:11,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,261.0,1.0
16371571597530435457,324083,2017-02-03 10:34:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,22.69114527,1.0
4441241219932418989,324059,2017-02-03 08:41:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
12570348938328114047,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
16468853122594335236,323706,2017-02-02 09:09:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
10324848410488343297,323554,2017-02-01 23:02:00,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1338238234513543181,323508,2017-02-01 19:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,9.83117908,1.0
119917219849385722,323359,2017-02-01 09:50:07,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15903136015529395123,323340,2017-02-01 09:03:35,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6062953269106605233,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,183.67571328,1.0
4073528717605827143,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,24.75789101,1.0
7884194382150898664,321824,2017-01-28 02:39:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
13871910233732829511,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,4.63833502,1.0
2895294643570982876,321388,2017-01-26 21:18:18,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,55.0,1.0
13102624625622727347,321143,2017-01-26 05:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,55.97251662,1.0
908811159959659889,321046,2017-01-25 22:35:18,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,23.0,1.0
5134312993233080055,320785,2017-01-25 04:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,18.79961262,1.0
5264299291474131137,320425,2017-01-24 04:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,5.02444261,1.0
10759190352694513713,320145,2017-01-23 09:59:05,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,32.0,1.0
9816563553355516809,320060,2017-01-23 04:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,29.6898004,1.0
9979181496534824147,319699,2017-01-22 04:07:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,2.71254822,1.0
3438105006506086192,319343,2017-01-21 04:03:39,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,44.0,1.0
15754468235710628479,319329,2017-01-21 02:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,34.92978037,1.0
15942168823159832926,318969,2017-01-20 02:51:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,10.6667166,1.0
7258064300511221244,318639,2017-01-19 04:27:09,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-Y6UG-AYNX-NAC6-ANVAD,52.0,1.0
12695563244906033057,318609,2017-01-19 02:41:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,3.83082661,1.0
17705650679896412290,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,3.25335113,1.0
16363177865279069445,317887,2017-01-17 02:08:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,23.63948954,1.0
10184987469427661317,317525,2017-01-16 02:07:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,2.76952381,1.0
16751499801842892784,317322,2017-01-15 12:19:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
11683169430081424084,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9DJC-VRY6-9YEZ-69M5A,6.81421917,1.0
1248824982845719329,317025,2017-01-14 16:14:07,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11291184915228101556,316880,2017-01-14 07:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
15976325322390118927,316742,2017-01-13 21:10:28,Reward Recipient Assignment,S-9DJC-VRY6-9YEZ-69M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1464541392461670028,316742,2017-01-13 21:10:28,Account Update,S-9DJC-VRY6-9YEZ-69M5A,,0.0,1.0
5873390857454479267,316742,2017-01-13 21:10:28,Ordinary Payment,S-9DJC-VRY6-9YEZ-69M5A,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10864643991409577892,316741,2017-01-13 20:59:52,Account Update,S-9DJC-VRY6-9YEZ-69M5A,,0.0,1.0
2122752759499555028,316741,2017-01-13 20:59:52,Alias Assignment,S-9DJC-VRY6-9YEZ-69M5A,,0.0,1.0
9606513393465401966,315132,2017-01-09 09:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
14898134349005111686,314947,2017-01-08 20:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9DJC-VRY6-9YEZ-69M5A,5.0,1.0
