ID,Height,timestamp,Type,From,To,Amount,Fee
1791659562812056224,651647,2019-08-09 05:26:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.16886314,0.1
17934168988009013767,650020,2019-08-04 16:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.20270734,0.1
825416097899796192,648549,2019-07-31 14:02:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.77637012,0.1
8783430691849087149,647231,2019-07-27 20:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.30475352,0.1
1410697750063859357,645973,2019-07-24 08:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.2673583,0.1
17274265308105924326,644724,2019-07-20 20:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.72260058,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.11910313,0.1
5061168305299776040,641719,2019-07-12 10:56:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.57535617,0.1
7177002152525278839,640317,2019-07-08 12:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.71767843,0.1
4746083730847238453,639015,2019-07-04 21:22:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.33161308,0.1
200715558652676685,637433,2019-06-30 11:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.66476596,0.1
3246760987168953268,635276,2019-06-24 10:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.36893823,0.1
6605461586310005796,633380,2019-06-19 02:55:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.58846275,0.1
10606489701685565604,632051,2019-06-15 09:55:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.93895842,0.1
7695369822964586,630518,2019-06-11 02:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.15696318,0.1
12742829447916879291,629346,2019-06-07 20:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.39502907,0.1
16986679677518655631,628260,2019-06-04 19:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.20653155,0.1
715392190379330112,627290,2019-06-02 02:28:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.59320996,0.1
1272290480088140737,626487,2019-05-30 20:48:54,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,3400.0,0.0294
15143391121611747110,626484,2019-05-30 20:25:32,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-HK9D-P74Q-XDEJ-D6PGM,101.0,0.0735
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.28999824,0.1
14105243576746492720,625385,2019-05-27 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.73118557,0.1
1052315559763615472,624412,2019-05-25 01:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.79281298,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.24740289,0.1
1731885274641371424,622489,2019-05-19 16:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.87566945,0.1
4676199029556216589,621606,2019-05-17 04:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.65614333,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.14133074,0.1
11157795290840292087,619616,2019-05-11 15:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.46452574,0.1
1052130101290178220,618642,2019-05-08 21:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.5113933,0.1
8574983960642537312,617993,2019-05-07 02:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.52758073,0.1
1201588101845795115,617164,2019-05-04 19:04:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.82678684,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.45298164,0.1
4131792724721384166,615104,2019-04-29 00:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.73243177,0.1
10013997342718789472,614272,2019-04-26 16:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.18662373,0.1
16525648775590814322,613351,2019-04-24 02:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.67423203,0.1
10780747169927308860,612534,2019-04-21 19:49:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.36524059,0.1
14250294029646648889,611716,2019-04-19 12:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.10014637,0.1
6940402262429593411,610724,2019-04-16 18:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.46280436,0.1
8254669962232016515,609810,2019-04-14 05:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.90328154,0.1
4461322178092710670,609048,2019-04-12 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.45756779,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.88245285,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.37248918,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.41971926,0.1
8838948315929751447,605519,2019-04-02 05:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.52646948,0.1
15777193419473009028,604607,2019-03-30 15:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.11444013,0.1
2456202520296421645,603789,2019-03-28 09:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.39393761,0.1
6203062397113500587,602610,2019-03-25 01:43:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.01571092,0.1
11870222919289807602,601352,2019-03-21 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.31038805,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.51491863,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.13984291,0.1
4913562287769197208,597979,2019-03-12 02:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.02686272,0.1
17341492637800240519,596625,2019-03-08 07:48:22,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,600.0,0.02205
6721447406430137042,596615,2019-03-08 06:58:11,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
759801733700006144,596493,2019-03-07 22:32:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.03799731,0.1
17751439306409672635,594802,2019-03-03 04:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.47051567,0.1
18012245089813723910,593002,2019-02-26 04:28:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,391.18748526,0.1
17953979621199715129,591596,2019-02-22 06:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,366.26831482,0.1
724647439844560136,590620,2019-02-19 12:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.11170394,0.1
16088245982212990986,590587,2019-02-19 10:23:08,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,10000.0,0.1
1349816137850985455,590587,2019-02-19 10:23:08,Arbitrary Message,S-DTB8-CKPW-VJN6-DENAT,S-9LG7-TDGM-LXP4-77J5C,0.0,0.1
9291503401784884823,590586,2019-02-19 10:20:54,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,8709.0,0.1
12117199607288386114,590585,2019-02-19 10:13:49,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,3000.0,0.1
5458777159440948834,590582,2019-02-19 09:59:56,Ordinary Payment,S-9LG7-TDGM-LXP4-77J5C,S-DTB8-CKPW-VJN6-DENAT,10.0,0.1
4008495165787828779,589019,2019-02-15 00:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.16692932,0.1
4568747732828650074,587236,2019-02-10 00:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.79651892,0.1
17587660543715871435,585479,2019-02-05 02:38:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.48451993,0.1
15929676953461917434,583653,2019-01-30 23:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.10526082,0.1
8490243686017158248,582006,2019-01-26 09:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.78641278,0.1
12670447900129882367,580311,2019-01-21 15:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.04209644,0.1
17141791294525321277,578721,2019-01-17 04:28:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.87080346,0.1
17044133818687301695,577012,2019-01-12 09:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,371.35563508,0.1
8291918247226613348,576306,2019-01-10 10:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.28750245,0.1
17898417518032383588,574453,2019-01-05 05:52:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.48373642,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.36290267,0.1
12993877570344417133,571947,2018-12-29 05:16:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.15857796,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,351.98249951,0.1
17995282993880890786,570652,2018-12-25 14:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.32370561,0.1
476323096237135316,569526,2018-12-22 11:12:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,358.91015996,0.1
17589549791650089420,569343,2018-12-21 22:44:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.98899373,0.1
7552764468973701207,568202,2018-12-18 18:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,417.95950697,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,376.74117396,0.1
3238286944508714424,566935,2018-12-15 05:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.8872486,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,101.27595116,0.1
9687331408405973332,564504,2018-12-08 10:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.31934774,0.1
12020604493643926347,563354,2018-12-05 04:35:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.45502121,0.1
17151469983175865321,561969,2018-12-01 07:45:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,405.96080186,0.1
15788428782872216027,560856,2018-11-28 04:44:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.35750767,0.1
7387868114156152019,559726,2018-11-25 01:09:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.67256082,0.1
4957603906727788079,558462,2018-11-21 12:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,379.14789081,0.1
9990460372770780352,558249,2018-11-20 21:16:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,101.21513357,0.1
16091907248848712935,556995,2018-11-17 08:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.95270907,0.1
1312080000162769216,555682,2018-11-13 16:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,391.51941486,0.1
1780026656655120244,555279,2018-11-12 13:26:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.18181178,0.1
14591057848137031290,553905,2018-11-08 17:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.430129,0.1
4681682010579843686,552601,2018-11-05 01:57:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.12212502,0.1
8497070823084093633,551414,2018-11-01 18:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.69036572,0.1
2556795954895183593,550212,2018-10-29 09:34:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.36187299,0.1
5757484345844191561,548936,2018-10-25 20:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.29059179,0.1
17422121171505907118,547283,2018-10-21 05:11:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.10562794,0.1
11741642430652919404,546047,2018-10-17 18:34:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.31641957,0.1
14091922552733741840,544786,2018-10-14 05:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,383.47077597,0.1
13350357512620229218,544744,2018-10-14 02:36:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.1560856,0.1
15891144451880654360,543089,2018-10-09 10:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.05991215,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,101.19299044,0.1
2510303871560549377,540342,2018-10-01 18:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.01277102,0.1
10335468919867831350,538993,2018-09-27 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,441.06623987,0.1
1482862748647909493,538642,2018-09-27 00:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.51751064,0.1
8440440003575239178,537247,2018-09-23 02:23:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.22418433,0.1
5042055865442268109,535803,2018-09-19 01:32:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.27736221,0.1
13536202328087455896,534449,2018-09-15 06:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.10984652,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.30026752,0.1
16615564194487474429,531934,2018-09-08 05:53:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.56298247,0.1
18078712905577116068,530480,2018-09-04 03:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,438.98091371,0.1
18175930159327986692,529992,2018-09-02 19:32:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,460.49025021,0.1
14123095335137628733,529352,2018-09-01 00:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.87689304,0.1
7581809330875607551,528166,2018-08-28 16:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,100.22081636,0.1
2919526083704268801,527002,2018-08-25 10:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,450.09827173,0.1
6193649500765143457,526624,2018-08-24 09:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,101.03412057,0.1
304056150890556340,525361,2018-08-20 20:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LG7-TDGM-LXP4-77J5C,433.06869093,0.1
1600071434606098921,524994,2018-08-19 19:42:17,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
14037956078378343785,524994,2018-08-19 19:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.9409159,0.1
271319786287187459,524228,2018-08-17 16:34:23,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6297130909596529803,524159,2018-08-17 11:34:26,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6893956447480367716,524142,2018-08-17 10:34:18,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10709990085848329109,524108,2018-08-17 08:36:29,Reward Recipient Assignment,S-9LG7-TDGM-LXP4-77J5C,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1503176741704288140,524061,2018-08-17 05:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.92708854,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.53390338,0.1
8868118328303067714,522843,2018-08-13 19:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.13775675,0.1
6565511367118250416,522300,2018-08-12 06:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.91537036,0.1
15465543098579440208,521649,2018-08-10 11:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.11578155,0.1
15564377191670394616,520994,2018-08-08 14:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.2747134,0.1
5338835839219404118,520295,2018-08-06 16:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.1955346,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.79107601,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.36939707,0.1
14201665748153352826,518199,2018-07-31 19:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.97523359,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,104.97347113,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.20967605,0.1
12529823632682979743,516278,2018-07-26 10:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.44734761,0.1
8170686075262311563,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9LG7-TDGM-LXP4-77J5C,0.0,1.0
4354379122478055139,515757,2018-07-24 23:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.83829633,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.23047368,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.81989165,0.1
5359129188151299196,513744,2018-07-19 08:10:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.17576667,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.47547883,0.1
17463680001863259387,512426,2018-07-15 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.11342395,0.1
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.84182114,0.1
16794682875689592730,511003,2018-07-11 16:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.70561847,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.79835161,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.81000436,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.51332223,0.1
3162978782060557650,508247,2018-07-03 23:07:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9LG7-TDGM-LXP4-77J5C,0.0,1.0
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.38975416,0.1
8165345296972143873,507696,2018-07-02 10:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.8053536,0.1
13927809795957951072,507158,2018-06-30 21:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.97272833,1.0
16615139745431521467,506809,2018-06-29 22:32:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.24245883,1.0
18181922745870150508,506275,2018-06-28 10:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.50530664,1.0
6524956025552306140,505622,2018-06-26 14:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,102.45360935,1.0
13393039504367706659,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.49180924,1.0
3534540170482655186,504590,2018-06-23 17:38:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.22754407,1.0
18203927557520040555,504040,2018-06-22 04:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,101.33776833,1.0
16352048226615884762,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9LG7-TDGM-LXP4-77J5C,100.55019982,1.0
