ID,Height,timestamp,Type,From,To,Amount,Fee
13844999574353313863,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZF2X-LG5X-GWAL-EHTXH,0.12813949,1.0
14408834494294128641,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-35R6-QDTY-UDJ4-7HJ5A,0.07688369,1.0
14472638578002133533,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-C25R-RLJP-U6SN-4MPNV,0.01708527,1.0
14534548636237800771,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FH7S-PFTM-5SLF-3RM8M,0.42713163,1.0
15176235801525798727,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XHNK-NCYA-G87A-7F6PG,0.17939529,1.0
15238340572870642556,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UG2J-3VD7-JNFP-3VKMP,0.85426327,1.0
15257952065134657103,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TX2J-Z4DM-BLFZ-8YRP8,0.0512558,1.0
15281116549398016135,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AK8V-UM4M-S6YP-6PLQG,0.24773635,1.0
15298685230948447404,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-27MU-FP5V-7ET8-4Q98F,0.42713163,1.0
15451377787037200149,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L4HJ-VSA8-KLEF-GPZSE,0.08542633,1.0
15843770026024745288,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KVEK-3MQP-45EM-9DM7K,0.14522476,1.0
15893393343397821813,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-F3XD-Y4M5-SN8C-G9FFJ,0.68341061,1.0
15919145281983265580,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XV3V-24GN-B4DY-7UX7J,0.85426327,1.0
15924474169575281965,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BTFG-7NV3-PCR7-2EQ8Z,0.18793792,1.0
15971387691321247041,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4AML-SRUL-DCNW-ENUX5,0.11959686,1.0
16000495497261403218,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-S457-EK4G-YQDS-5G3UM,0.11105422,1.0
16067688042690083549,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X54P-JVRL-4EMH-8LHYT,0.63215482,1.0
16147651779738789210,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KYYQ-D2CU-JFMG-H9G7B,0.17085265,1.0
16255510548743004920,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2K3R-FLUT-GZ94-H6ACX,0.51255796,1.0
16638791955548415440,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DERP-UFDA-ZY6P-54K2E,0.38441847,1.0
17289724778449077191,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZLEN-KHQD-D6KU-B3P49,0.0256279,1.0
17584524406300687516,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FLFF-N7A6-24N7-7NDVQ,0.68341061,1.0
17616787216224364425,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-52VQ-97GR-E7XM-DALKX,0.08542633,1.0
17623972232251484305,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N2TW-46GS-9V8T-CW4SW,0.85426327,1.0
17740824539009467644,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WSZX-N4GZ-V2UG-68FEP,0.00854263,1.0
17990558412311560447,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HZYU-RNM5-SV9S-7CS2B,0.0512558,1.0
18178482742786456337,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5M9S-ZHPM-ACTD-9M4EY,0.25627898,1.0
18230685070294129689,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M565-RWZH-8MUQ-GNKFZ,0.25627898,1.0
1278888772979318,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GRG9-SCA5-XYT8-DL4KC,0.53818586,1.0
115371765149843282,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GJLA-WSLF-GL8C-F6GJQ,0.03417053,1.0
135292540077420094,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PCL6-GT5G-XSMV-CFE4F,0.00854263,1.0
236268510306675793,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZR4K-Q7QL-JGAR-68VGE,0.42713163,1.0
398047624775840446,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2D2P-3NX5-PH7S-54467,0.4698448,1.0
868108083517400776,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7R8Z-9NDA-XMGH-CRZ89,0.08542633,1.0
1011304911760552119,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5Z8U-K4UA-YRSF-FP2FJ,0.25627898,1.0
1147767324813151330,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KDWE-CKU2-SUAA-8TEF4,0.16231002,1.0
1178807873510010468,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-69LG-CCKA-EN98-25YA8,0.03417053,1.0
1195093278640021579,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SCYW-ABQN-MJTT-9DUC6,0.01708527,1.0
1338436802060013601,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TXBC-MWY4-GUNC-A54AN,0.08542633,1.0
1348638670132623344,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X52A-UQJY-FRGE-E2ZMZ,0.0256279,1.0
1441873539170578574,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N6MK-YHKS-NLVR-HMHLV,0.68341061,1.0
2009208760815081689,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DU5L-RRN5-QQTA-2MLRE,0.85426327,1.0
2137833549081813130,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MENA-XM2Z-3UBE-A7DZW,0.08542633,1.0
2154771612140120398,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5TW4-HYJ3-YCND-G59MW,0.4698448,1.0
2237031163528551092,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MBKY-YUZC-L9TL-ASQ5E,0.28190688,1.0
2653666295764396747,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BLKN-7WUZ-RHV4-84TGN,0.22210845,1.0
2702899229777773128,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JSE7-57PV-KDLZ-5VVE3,0.14522476,1.0
2968085909297295200,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KSYF-G7AF-88QD-3J4WJ,0.21356582,1.0
2977327713728138324,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-U4TC-RJCF-VC8G-5DRXX,0.01708527,1.0
3043863582063454740,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NU99-2U6D-P4YU-2ZARN,0.04271316,1.0
3104269837755393025,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H9TG-W3GU-EN2N-49GUW,0.00854263,1.0
3434526190455426078,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7LY2-R35G-YR8E-H3YKG,0.31607741,1.0
3500526851583163615,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-MU3B-89RM-YYSW-9F8D5,0.00854263,1.0
3561289011157607911,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2CGN-LB4W-KCK4-948LL,0.00854263,1.0
3840730484106149908,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2MCU-EYK2-H74P-CCN76,0.85426327,1.0
4102632970097437820,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-92Z2-WP9P-REZV-CWYTB,0.64069745,1.0
4121351060667605788,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UYUY-Y2FM-44BK-F58CV,0.25627898,1.0
4127019179881861928,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6MFW-7FA3-37PN-4G8YU,0.00854263,1.0
4130360808799820886,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4VLV-WHD3-BN76-B8LYS,0.0256279,1.0
4214811508160574423,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KC6V-PQSN-CGDN-BMXFB,0.03417053,1.0
4220816912597790198,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HHGY-WVUU-YKRD-FBWNT,0.42713163,1.0
4245034329588315579,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R5RA-XTDK-9NK2-9BLBU,0.19648055,1.0
4710612917022389347,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4T39-WTUG-WBVW-DX85C,0.38441847,1.0
4970133370876149761,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-X7Q5-TAU2-T5WU-BVRJ3,0.29899214,1.0
4986522842769560362,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N9GN-6AD2-7V9C-8G99J,0.05979843,1.0
5080012109159721289,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LL73-X2GT-QR2Y-97F4M,0.21356582,1.0
5086809424120407162,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7DH7-9UV5-U8VL-AMYJ7,1.11054225,1.0
5131833701069379244,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VYYF-UL7U-SPQV-C6CRN,0.05979843,1.0
5274013572395033216,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WDQ6-R6PJ-8Q74-6RL7K,0.07688369,1.0
5337955738098061039,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-B2VL-QK5X-VM73-8RFBB,0.85426327,1.0
5882790041058013235,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XKM9-9TN4-5VWA-4G44D,0.03417053,1.0
5903898110044151929,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BXUN-WPWW-QNT5-GRP8B,0.00854263,1.0
6111208307126821941,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PQJR-YELM-GGAL-H4MDU,0.04271316,1.0
6230704303694270957,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8XG6-AGYZ-5CU7-DTCSQ,3.58790572,1.0
6245283498749624520,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5JG7-ERWZ-2NNF-DJ9RU,0.00854263,1.0
6338695566480064194,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V9AU-TCYV-DYHW-E8VQ6,0.04271316,1.0
6404152143382994594,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H7Y3-2HAY-DCKN-EG6BQ,1.50350335,1.0
6431274498660473406,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6GDF-JFZL-MX5D-HP8SJ,3.41705307,1.0
6473564695405628691,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JHZZ-3PD4-FCUU-EWZPV,1.70852653,1.0
6589598054989620912,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JDZZ-N3S9-ESM7-GRXZL,0.00854263,1.0
6674691998827383223,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-E9KK-UA99-VMJT-CYZCQ,0.33316267,1.0
6759198888323329855,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-P5UM-EAYP-UXT3-HATZE,0.00854263,1.0
6887076539968139546,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JUHR-SHYN-8PVP-2LMGE,0.68341061,1.0
6887656279706535091,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJ5G-8DM4-TETD-8A4CA,0.85426327,1.0
7205804091061510989,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5474-ESTR-7F5C-4BMHP,0.85426327,1.0
7229293445075444745,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WLRS-FXJ3-KP5Z-BLL4M,0.20502318,1.0
7260034507867423958,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RX48-WSB5-B2CW-6PAUR,0.01708527,1.0
7281697053395657615,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6D7F-BTSF-5DXM-9UZV9,0.04271316,1.0
7424653099026842378,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LUHT-BH6Q-J62U-HJZE8,0.00854263,1.0
7776504310294996233,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EZUP-F62H-QFXL-436FH,1.2813949,1.0
7813038054399818703,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SB8L-QSHX-MHBS-BM757,0.42713163,1.0
7887220417793391441,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-M4LD-3RR4-835A-BEXDH,0.08542633,1.0
7998330155619966241,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RD3G-FELL-GJND-4NQW3,0.85426327,1.0
8091934088467230174,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PKT5-XLE7-NUN4-3AWQC,0.08542633,1.0
8108264428566783916,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-YQFX-X5K7-UCER-8SMMW,0.00854263,1.0
8384583609348024769,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LH5S-CXN5-3NAY-2QXHY,0.08542633,1.0
8775230192524135716,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z8HG-5CLE-4Q3C-5DY5E,0.85426327,1.0
8844657862214508851,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5SQD-ZH86-3V8N-2ZSXY,0.52964323,1.0
8908248255859949582,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-PJHX-42PV-QVKC-7Z8ZN,0.8884338,1.0
9121541217396096604,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3WPC-2RDG-34UG-D4MMC,0.08542633,1.0
9139206748891549744,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AAL6-SCJE-5MBQ-B379G,0.46130216,1.0
9286449685494945271,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,48.95782781,1.0
9749965993022780532,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6BJF-ZXMQ-2YGD-EDNG2,513.41222327,1.0
9782345700345180944,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZETQ-9RKE-Y5ET-6R8U6,5.65522283,1.0
10098770383053305661,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-353E-D8LE-GFC5-GZQ2T,4.74116113,1.0
10107179348439481527,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-QZ83-JFVC-MQ4G-8TWBE,7.58585781,1.0
10370206422301935576,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZZQV-B6PN-RDEK-FRSHF,6.44114503,1.0
10403655317311472517,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3JQA-V8WP-3THZ-F25MM,1.79395286,1.0
10406916571948834898,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RUYR-DPCS-3YXQ-86BXU,17.08526533,1.0
10504830300100659838,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BRUQ-MY7L-UTL3-FH3AX,8.54263267,1.0
10515817297968776126,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZEUN-D4ZS-MJP7-AQVRW,3.18640198,1.0
10531193302576114182,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D65U-JSSV-2QJK-CT7S9,3.57082045,1.0
10740958546651201681,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UH7A-TBT9-L8AB-CLT8P,17.37571484,1.0
11010019759047082116,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GREY-K8RH-2FD2-5WL3T,2.87032458,1.0
11068753080342217552,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H8JU-FLW5-YTA6-5RRGB,29.30123005,1.0
11133496370294229030,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-Z3VT-T649-YQ9B-4PEA9,4.27131633,1.0
11282278113660508566,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-72NE-TK6N-P3WG-HVV6R,2.22108449,1.0
11566819581380545202,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-W9A7-36V3-2YY8-GNV5N,2.5627898,1.0
11631716539766991939,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VJU2-3JZJ-N4EJ-FP3ET,243.01227147,1.0
11647615005096565606,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NNK7-5EKB-49CK-HN9SG,20.45960524,1.0
11649692877692266645,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-A3MU-KDSJ-PPU9-98E4Y,1.70852653,1.0
11751228989277385226,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-K7KP-P8VL-ALNC-BV9HP,5.89441654,1.0
11941585064974159997,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-54DG-4HWL-BGSU-2FBXW,3.73313048,1.0
12163739541954650451,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-KV96-BQET-QZTG-6WH8W,4.27131633,1.0
12167899950411593641,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-5DGR-DLTM-BEU9-B73BH,39.42424976,1.0
12189975284610456575,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UPB2-LHPD-T4YR-BKW6J,4.69844797,1.0
12256125267848397881,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-XWWH-3EBW-WXQU-3RAC8,17.08526533,1.0
12418144659790708120,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-AFYG-EEVA-BWZV-EGA5E,3.41705307,1.0
12509414198702447673,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TRPC-T24S-HSBZ-6W8S9,4.27131633,1.0
12627722207225050254,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4ETQ-958Y-FDG5-BXTPC,10.2511592,1.0
12681461398813802509,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-RPX8-ET3V-7GP6-HR5FV,19.2209235,1.0
12892453735573332577,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-WHAT-GUXZ-DV4J-GGCLU,10.67829083,1.0
13002717673221933706,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SNGM-RPDV-VZGL-4KKNT,3.41705307,1.0
13019029047569892815,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FJS8-N29D-KHTA-AP85X,0.85426327,1.0
13052297154612226954,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LCV2-D5NL-CMB3-EQGUC,5.28788962,1.0
13100831335463861667,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N996-XNNG-PVR2-63XMN,171.15164548,1.0
13139821828370038640,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-472Q-JN4S-J9S9-HWH9C,1.2813949,1.0
13150173901129662991,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DMHB-PKNT-JEXZ-3Q39W,4.27131633,1.0
13405822613753464980,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,1.70852653,1.0
13486622755680285171,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-HXWG-DMBT-2Q4H-B3GRF,9.39689593,1.0
13549738714785994147,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6UY3-2GWA-TDU3-285WE,8.54263267,1.0
13554865353190845254,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3SXR-AG9B-G22U-57DC8,3.41705307,1.0
13610460785501612341,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZE27-CTF4-KV2V-28KRM,10.2511592,1.0
13712954343923555959,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-VF2D-LEYK-KUXS-GXPL3,10.12301971,1.0
14007174728387577805,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-GC5N-HHD8-F5LD-BJFN3,1282.88986074,1.0
14109401143156896042,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-EWT3-ZTYD-9JSU-CQLV7,145.39560799,1.0
14111598214565600350,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMJM-EDDT-BFH3-6QPKX,8.81599691,1.0
14119924199266353648,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-H5PE-2YN7-G6AL-CC6GF,4.27131633,1.0
14338103903726356734,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-V7V2-KFK5-AMLN-BRHTA,8.49137687,1.0
14583812365613372141,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,949.67593093,1.0
14882260851590481198,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6EKN-KRPB-KLK7-H9C2H,171.7069166,1.0
14962822610597508944,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,2.63967349,1.0
15222029077601107920,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-SVAS-9L6W-E97Z-CK3JY,311.54981336,1.0
15428166249726747011,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-39FT-HGLU-SJ34-DH692,17.08526533,1.0
15428219653627243411,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-4YJH-MB6A-RCXL-H6JLW,8.89288061,1.0
15610918609110143477,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2QBR-E2QF-XKV7-6HGEH,4.27131633,1.0
15611730056063585839,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-FCLZ-78SY-GT7U-C4EDT,1.43516229,1.0
