ID,Height,timestamp,Type,From,To,Amount,Fee
18166726353445625138,19403,2014-10-04 18:18:53,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,332.0,1.0
3444450580219718893,19403,2014-10-04 18:18:53,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,343.0,1.0
18013954752151764782,19386,2014-10-04 16:58:26,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,333.0,1.0
1306684305679789114,19181,2014-10-04 03:19:43,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,344.0,1.0
15211818318551243440,18998,2014-10-03 15:18:00,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
13786880841877434852,18819,2014-10-03 03:10:53,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,505.0,1.0
9269675014456182787,18464,2014-10-02 03:53:59,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,254.0,1.0
2672276907923814934,18453,2014-10-02 03:09:16,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,255.0,1.0
11574207010174719202,18367,2014-10-01 20:44:59,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,422.0,1.0
14392659932591470670,18343,2014-10-01 19:23:43,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,423.0,1.0
8539376088564084287,17961,2014-09-30 17:45:00,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,430.0,1.0
2097060056023454583,17917,2014-09-30 14:49:33,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,431.0,1.0
1150296768768713295,17484,2014-09-29 09:49:03,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,481.0,1.0
16507979988000850657,17475,2014-09-29 09:19:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,482.0,1.0
14304211093953568246,16844,2014-09-27 14:50:19,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,253.0,1.0
3053768029738554843,16832,2014-09-27 14:17:14,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,254.0,1.0
3552929180397084812,16609,2014-09-26 22:58:08,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
8045262950156308761,16506,2014-09-26 15:53:06,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,1000.0,1.0
9212433240394482252,15973,2014-09-25 04:14:58,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,447.0,1.0
9035876502540173526,15963,2014-09-25 03:21:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,448.0,1.0
2129404120764529043,15791,2014-09-24 16:12:55,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,271.0,1.0
11568371406089136089,15781,2014-09-24 15:27:46,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,272.0,1.0
17858610566815787949,15440,2014-09-23 16:25:50,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,264.0,1.0
1306322881866225033,15430,2014-09-23 15:22:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,265.0,1.0
7992257606487720829,14894,2014-09-22 03:48:04,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,459.0,1.0
3810901139663283750,14883,2014-09-22 03:16:57,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,460.0,1.0
11183106585858972544,14374,2014-09-20 16:47:46,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,356.0,1.0
7851766800742276662,14331,2014-09-20 14:06:38,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,357.0,1.0
17565436469281049819,14028,2014-09-19 17:25:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,299.0,1.0
7274383846322143127,14017,2014-09-19 16:11:56,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,300.0,1.0
15081900226114127270,13303,2014-09-17 17:11:16,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,439.0,1.0
9646563870182511579,13291,2014-09-17 16:00:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,440.0,1.0
4286507054531921963,13004,2014-09-16 20:50:50,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,301.0,1.0
15497116165528560834,12920,2014-09-16 15:07:17,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,302.0,1.0
4800870946854389508,12758,2014-09-16 04:22:30,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,1720.0,1.0
16495997640882375231,12747,2014-09-16 03:29:29,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,1721.0,2.0
9103811282687337620,12586,2014-09-15 16:44:12,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,266.0,1.0
11187765444547261103,12575,2014-09-15 15:55:10,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,267.0,1.0
17993467048004016535,12437,2014-09-15 07:07:22,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,346.0,1.0
6783205789684869671,12392,2014-09-15 03:52:34,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,347.0,1.0
5443761432369130765,12187,2014-09-14 14:09:56,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,342.0,1.0
14286160618082496150,11831,2014-09-13 14:03:41,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,343.0,1.0
18197487658444101652,11301,2014-09-12 02:52:37,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
14575050217017892659,11289,2014-09-12 01:54:36,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,250.0,1.0
528334438405831291,11288,2014-09-12 01:52:36,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,357.0,1.0
16363682153873039639,11188,2014-09-11 19:13:06,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,358.0,1.0
249483742522303498,10998,2014-09-11 06:22:36,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,285.0,1.0
14003006532792956892,10979,2014-09-11 05:08:21,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,286.0,1.0
1020492978251881277,10496,2014-09-09 20:52:09,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
13663521900317680741,10478,2014-09-09 20:00:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,250.0,1.0
