ID,Height,timestamp,Type,From,To,Amount,Fee
1266033768746492434,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-S32K-MTK5-PQBQ-8CD9T,5.08528089,1.0
1276739994293190248,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6AA9-MA32-936T-ECJTK,23.34112356,1.0
1696669249167012935,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9Y58-R8ZV-6LTY-2YT6L,84.19393246,1.0
1943366895986529244,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GMB8-YAS7-8VCZ-GUTP8,114.62033691,1.0
1964034884879194343,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-27FK-R44G-FYUF-96A9W,53.76752801,1.0
2307141548356818185,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M3W7-ZYFU-TQLF-FZFLW,47.68224712,1.0
2347469388340126722,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JDCL-WAKR-FSM2-8WDX4,78.10865157,1.0
2400543369300623150,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-E3NT-7YSY-3SHQ-25DR4,17.25584267,1.0
2809759431434889988,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TE45-ZM2V-4ML9-BKRMZ,23.34112356,1.0
2839667409566265123,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Z66D-DMZC-W9W4-79DSR,11.17056178,1.0
2931022008164754296,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-LU8D-FBQ4-K5RQ-AGQCH,11.17056178,1.0
3158356005701590886,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AS8M-Q3AV-HEYE-9BWDA,41.59696623,1.0
3197714118516616992,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CJJ6-6FD7-34C2-HP2V5,53.76752801,1.0
3239796362615593321,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CZVE-UQBH-BVM8-DU43E,455.39606675,1.0
3384359700610371533,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GGXX-V7WN-KMMH-E5JER,72.02337068,1.0
3438297938019435322,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GTW9-CYZ5-4M7R-FCSLB,17.25584267,1.0
3460138659866395181,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UY5T-SS4S-4CJ2-977YD,145.04674136,1.0
3647687492282471207,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PERP-V9WK-CYTC-3F9GR,17.25584267,1.0
3786835280074291706,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EV5B-9D4J-64WL-HN74K,11.17056178,1.0
3948970763303264094,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RLAJ-X5V4-V7Y5-GC7V9,47.68224712,1.0
4083872846795538746,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2FTF-27XC-PRF5-EJFNS,65.93808979,1.0
4244569697171954128,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B8ET-A8EN-EWC6-DYVRF,23.34112356,1.0
4535448677505289445,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-N9NP-9PFC-RLQL-2UUN4,5.08528089,1.0
4748286848220821965,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-5GP3-4CWU-CXNM-BSUB6,157.21730314,1.0
5202651891847015798,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-S2TF-QR2E-3S26-5MTKQ,11.17056178,1.0
5247360757623519845,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KAMB-Q3UM-FA4D-2SQQG,5.08528089,1.0
5661975533386934881,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-S2QH-SAYQ-JTMJ-74D5F,5.08528089,1.0
5665070468861255307,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CB7J-L5Q8-RRXP-BVCLK,23.34112356,1.0
5834595597285064969,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-VVBG-CUQ8-3ZP6-6AKFT,53.76752801,1.0
5916273731618415259,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-C2B2-6Z2T-ENV9-ADECX,59.8528089,1.0
5941588712421646915,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ASJD-G4FK-JWM3-F98BD,90.27921335,1.0
6047554546007574790,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-HXA6-4QCD-BCQJ-AGLCY,5.08528089,1.0
6147446391026637209,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-77TZ-ZGDH-8844-GLW9W,17.25584267,1.0
6246835761599886737,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EYE6-ZJYQ-8ENK-888XB,11.17056178,1.0
6292451141264583674,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CQTX-XLAH-SVVW-GEJF8,126.79089869,1.0
6399877139730208306,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DGN3-MKHX-AZAG-H9XEE,5.08528089,1.0
6488639162034881239,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RYQS-TMVF-FMNA-8WNDY,114.62033691,1.0
6728295953569977618,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DWEV-Y936-D2BZ-5SDHY,5.08528089,1.0
6744466717353375509,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3RAA-2GRG-LDS6-FAN7A,11.17056178,1.0
7090951594377454388,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FLXP-KYSY-MC58-6ARYE,108.53505602,1.0
7242275032825367628,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8ETG-73X4-BVXK-F2WZG,23.34112356,1.0
7716879155202978435,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9SJG-E2MJ-9RTG-AKP39,47.68224712,1.0
7965016684408852952,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-W9NS-MLBD-JMHM-88AXT,11.17056178,1.0
7984833703008661035,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ZCJ3-RUUY-SKLX-EYP2M,126.79089869,1.0
8000755801369360926,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-79TH-X8MW-LAH9-CDVXT,157.21730314,1.0
8011948121098455499,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FRKC-WZM3-GHXP-2R53H,5.08528089,1.0
8145010104274593113,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ZBM6-NWU4-CM4H-2DFA3,5.08528089,1.0
8333126617026793741,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6NMA-TET2-25NS-97C82,218.07011204,1.0
8513914101717512771,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8SVL-79N4-LY7Z-9MK7K,23.34112356,1.0
8641938451294888786,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SBSC-6E54-4389-CZFZN,120.7056178,1.0
8690497360837467341,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DDLP-7ZC9-Q3YY-9VXXC,23.34112356,1.0
9030919496400192914,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-HQCB-JDQZ-5BPG-77PQS,5.08528089,1.0
9043126054890184001,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-V95D-ZPRQ-NYQC-7J6HV,65.93808979,1.0
9894474523611699185,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GGXX-V7WN-KMMH-E5JER,104.55350348,1.0
10745824457636869155,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-QHCJ-9HB5-PTGC-5Q8J9,160.74000002,1.0
13306364285277336076,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BQKK-2U8V-APPH-3Z6G9,245.29150812,1.0
14653808904028154427,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SRZC-DANL-QZ8R-EDBVF,227.69925754,1.0
15235448993447470248,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-79TH-X8MW-LAH9-CDVXT,210.10700696,1.0
15717316503371821990,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6D8N-8385-F67A-FJFMM,51.77675174,1.0
15954643330555402701,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EAJK-NA6G-GV7M-8Z8BE,69.36900232,1.0
17165842611602198199,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8JK9-Y8MD-WWN9-HLYHH,16.59225058,1.0
17503397285739199428,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-E3NT-7YSY-3SHQ-25DR4,51.77675174,1.0
17543864492014233754,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8JX-Q47J-SRZU-BNAXR,16.59225058,1.0
18000387095618594424,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XXG7-D7Y9-P9AJ-HYYFX,16.59225058,1.0
18176659080301705965,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H2ZW-3H4D-RJBS-FCVGV,51.77675174,1.0
18340005751714413919,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RYQS-TMVF-FMNA-8WNDY,122.14575406,1.0
1139121766805188471,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-79CQ-P4YE-ED7U-DGFNK,34.18450116,1.0
1493331282550470638,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H4N7-J3Y7-Q8E6-CACJV,157.33025522,1.0
1819222841573880525,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2EQE-FK8L-TYHQ-4C2V3,227.69925754,1.0
1990399755820521886,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SL6G-E5QL-DV45-BVM25,51.77675174,1.0
2497417759755782357,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JES7-EM5U-RNEZ-DHK6X,333.25276102,1.0
2814170380252774818,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ZCJ3-RUUY-SKLX-EYP2M,139.73800464,1.0
3929357114796201686,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9SJG-E2MJ-9RTG-AKP39,16.59225058,1.0
4069111846494238314,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6AA9-MA32-936T-ECJTK,34.18450116,1.0
4397605088651092943,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3M9W-X55N-EV8V-DQ5U6,16.59225058,1.0
4979659250181168357,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JKEM-TSQ5-V8WK-9GDDQ,34.18450116,1.0
5878760517030921099,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EYE6-ZJYQ-8ENK-888XB,16.59225058,1.0
5923143640529515808,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-28U3-JAEK-BFHM-HXEHF,69.36900232,1.0
6462334736374530352,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FTMG-UHZR-8HL9-9YHNT,86.9612529,1.0
6510100252463778333,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-69EX-ZYTF-PKXB-EZNM9,34.18450116,1.0
6541912172596576545,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-NXAW-TLCW-7CLX-3SJVX,69.36900232,1.0
7103275981474070067,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-VVBG-CUQ8-3ZP6-6AKFT,16.59225058,1.0
7791491459993847624,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JDCL-WAKR-FSM2-8WDX4,104.55350348,1.0
8439243474196842594,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8ZD-RFCM-WAFD-HPMQH,69.36900232,1.0
8810108963595646882,59848,2015-01-25 22:04:37,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CQTX-XLAH-SVVW-GEJF8,104.55350348,1.0
9294961748142087521,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H7LD-6BWC-UTEJ-EZRHC,122.14575406,1.0
9701828816376605443,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B8ET-A8EN-EWC6-DYVRF,51.77675174,1.0
9900431972047607208,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GD4M-6MEY-3E9T-DKDZ9,16.59225058,1.0
11233026530007508539,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-WWXM-GUAC-QQSS-9V6WX,34.18450116,1.0
11986990723872397005,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UY5T-SS4S-4CJ2-977YD,262.8837587,1.0
12080527713820162015,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BPKQ-AXJ3-2MW8-G9KRK,16.59225058,1.0
12340795891529480322,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M9AT-GJ7K-FA2W-26UW2,34.18450116,1.0
12492991711933481388,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-HCQ5-7VDC-WVLG-CB9PH,34.18450116,1.0
12759424872035908520,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B6Y3-ECHJ-9CVC-EBCQC,34.18450116,1.0
14669633577681028352,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2FTF-27XC-PRF5-EJFNS,34.18450116,1.0
14865915520672300253,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JAHT-8YU3-LE76-D7V6M,157.33025522,1.0
15338118445889652949,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-5GP3-4CWU-CXNM-BSUB6,192.51475638,1.0
16353657356661895597,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JHHM-8GJ3-NDFS-9REBQ,16.59225058,1.0
16664669638416948197,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EC5U-8A3M-7XX2-8U7TB,34.18450116,1.0
16981423488694686629,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PJWJ-YM2E-KGTA-FDK5X,16.59225058,1.0
17120585475944424580,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8SDU-VPKT-28KN-DX9NS,51.77675174,1.0
17169266191776153281,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-X7YQ-2KJU-ML9B-FCCMV,34.18450116,1.0
17649973536703969020,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-V95D-ZPRQ-NYQC-7J6HV,34.18450116,1.0
17680483786903216070,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PBUF-V3KL-CZ47-BSVAN,69.36900232,1.0
18066685573887202542,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-4FTP-ENL7-V9QN-GW37N,16.59225058,1.0
18070993643971196805,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-W9NS-MLBD-JMHM-88AXT,51.77675174,1.0
18401775569092709630,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9RL6-37B5-U5C2-DEYA5,34.18450116,1.0
498392711038912167,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-C2B2-6Z2T-ENV9-ADECX,86.9612529,1.0
1207589940274803124,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8SVL-79N4-LY7Z-9MK7K,69.36900232,1.0
1272912385075027240,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J2TP-WPZQ-2VZZ-7XK2J,421.21401392,1.0
1347545301581029906,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-USCZ-35M8-AVHT-B5SS3,16.59225058,1.0
1372481410494535561,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9Y58-R8ZV-6LTY-2YT6L,34.18450116,1.0
2192716871121501622,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Z66D-DMZC-W9W4-79DSR,51.77675174,1.0
2381644156826641735,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ABZ7-RJ93-NSTM-G6GEL,34.18450116,1.0
3189340554193642922,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AC5Z-ARMG-99PJ-C7LLM,157.33025522,1.0
3253252621555708177,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RCEN-QV6Z-6GEJ-4QZVZ,69.36900232,1.0
3402248685270211966,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8UJK-N9GK-WV6D-FEYGA,34.18450116,1.0
4255814773169801885,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-5FYH-AFGZ-6U86-6K95Y,34.18450116,1.0
4394871160607808017,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-F6EP-DG7A-VQSN-9SDDF,16.59225058,1.0
4905376250099425896,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CJJ6-6FD7-34C2-HP2V5,86.9612529,1.0
5843051680416605288,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AS8M-Q3AV-HEYE-9BWDA,34.18450116,1.0
6042505911055110700,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KUXZ-YD7A-QFZZ-FWK6A,227.69925754,1.0
6065234624582586021,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3KML-KMSX-QYC5-5T2JL,16.59225058,1.0
6100242451968522427,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AC8W-454A-NBBE-B7ENJ,16.59225058,1.0
6171029888319278765,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PERP-V9WK-CYTC-3F9GR,16.59225058,1.0
6536437500931205764,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DKQF-47EK-78E5-ELQRF,69.36900232,1.0
6847988931144036660,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UQDW-Y7PE-4GFB-CL28V,16.59225058,1.0
6849508549059735993,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KYP2-89ZJ-B9D2-6P3X3,16.59225058,1.0
6973311976850675953,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-G36A-6EFA-BP4Y-8FKQD,16.59225058,1.0
7269319404262015212,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DWEV-Y936-D2BZ-5SDHY,16.59225058,1.0
7771847528157114502,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AAE5-4YKA-TVJ4-AE996,34.18450116,1.0
8798495839788231547,59847,2015-01-25 21:56:51,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6NMA-TET2-25NS-97C82,227.69925754,1.0
12406725830995442123,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ASJD-G4FK-JWM3-F98BD,104.55350348,1.0
12502024400751158683,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TC3L-MT96-MV6G-BMRA3,34.18450116,1.0
14355444864624334766,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CB7J-L5Q8-RRXP-BVCLK,34.18450116,1.0
15237416188413638985,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XPKG-2AQD-V4ZB-9CCG4,34.18450116,1.0
17097130314988599076,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-N2EZ-AK4F-ZS62-C7VJF,69.36900232,1.0
17350836041853858542,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-77TZ-ZGDH-8844-GLW9W,34.18450116,1.0
1786129020711206069,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FLXP-KYSY-MC58-6ARYE,192.51475638,1.0
5775030378666051273,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EKSJ-BJUV-4DRC-9DUYF,34.18450116,1.0
8283014152781440610,59846,2015-01-25 21:51:55,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RLAJ-X5V4-V7Y5-GC7V9,86.9612529,1.0
11068715103371754848,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-NFDU-CX9V-37Q4-CVPDP,86.9612529,1.0
11195607693721316796,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-27FK-R44G-FYUF-96A9W,122.14575406,1.0
12162214271329173335,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J6J3-NPJD-HM23-CJPC4,51.77675174,1.0
13046396168588059406,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SBSC-6E54-4389-CZFZN,69.36900232,1.0
17766392318046808921,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-4BKW-53MR-PAS6-4JRAF,34.18450116,1.0
1216431840858098146,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-LCWS-AMB6-LW6X-CWM42,34.18450116,1.0
1382519669998158821,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M3W7-ZYFU-TQLF-FZFLW,86.9612529,1.0
3680554696304489061,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CZVE-UQBH-BVM8-DU43E,386.02951276,1.0
9136559125630131438,59845,2015-01-25 21:50:32,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-88QE-SFZC-GHPS-AXTXN,16.59225058,1.0
9333293229115317504,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-E3NT-7YSY-3SHQ-25DR4,58.70283464,1.0
9409395751977522100,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H2ZW-3H4D-RJBS-FCVGV,28.85141732,1.0
9752948271003399716,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CQTX-XLAH-SVVW-GEJF8,58.70283464,1.0
9761494279495876579,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-W9NS-MLBD-JMHM-88AXT,28.85141732,1.0
9831277774040590368,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-62KU-RCQ9-XJGP-C9C44,58.70283464,1.0
10227406044209604191,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8UJK-N9GK-WV6D-FEYGA,28.85141732,1.0
10331741541053305468,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9RL6-37B5-U5C2-DEYA5,58.70283464,1.0
10500508479999588853,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JES7-EM5U-RNEZ-DHK6X,207.95992124,1.0
