ID,Height,timestamp,Type,From,To,Amount,Fee
16081546222231998717,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,35.10180594,1.0
7864548324996307638,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,86.8600966,1.0
1875779556744144772,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,117.4101376,1.0
11765083699883340007,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,44.80446984,1.0
14625193069914646979,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,140.53525815,1.0
1377587981061633121,64863,2015-02-08 21:53:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,201.58281247,1.0
4920667742722060773,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,33.74461832,1.0
7820981870653194253,64687,2015-02-08 10:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,240.25564807,1.0
1855786028714878190,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,192.70884529,1.0
2919162140127787866,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,11.88784164,1.0
10162879801756560176,64452,2015-02-07 18:21:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,268.12423686,1.0
13776117388485232184,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,49.2145625,1.0
10082899701905085803,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,162.82913384,1.0
2676342112570904502,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,29.7073149,1.0
14617117633445341478,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,52.34941509,1.0
11367319768971662630,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,98.04321768,1.0
7141330961286713236,63914,2015-02-06 06:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,209.33677991,1.0
12388158912445106168,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,97.49729474,1.0
225979610117661808,63778,2015-02-05 21:29:06,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-ZP9M-XTWD-APKS-CD4X8,590.90909091,1.0
9778426701262104152,63774,2015-02-05 21:03:53,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
8315601617337228773,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,101.14615601,1.0
13922326357195532793,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,109.79399442,1.0
16591615312578050469,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,63.00726776,1.0
9523284230958761224,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,85.87767739,1.0
13520320036384118242,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,23.4550394,1.0
1135430654076355012,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,64.12246808,1.0
8758580178450469883,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,72.31609986,1.0
299601510323263587,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,135.21475172,1.0
675049754570909075,62703,2015-02-02 20:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,141.0859877,1.0
5282907202632742912,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,70.86989013,1.0
364201229252015828,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,197.63511853,1.0
2435528660216708768,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,82.32802238,1.0
15248932785495055697,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,94.44960689,1.0
6918476241799091359,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,146.71673852,1.0
5367847987909639452,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
2628307395185926211,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,5.70606476,1.0
7886839771575841973,61967,2015-01-31 19:35:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,584.97768896,1.0
18144130662422002794,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,41.17099699,1.0
6498830659628901063,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,99.87085148,1.0
17916975548930906879,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,156.1516094,1.0
17806971146209547456,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,48.23848447,1.0
17964907070532692240,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,33.12781003,1.0
16166336296500179555,60227,2015-01-26 22:57:06,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
790890090435544413,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-ZP9M-XTWD-APKS-CD4X8,146.66666667,1.0
12716621788337828621,23700,2014-10-16 19:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,32.82599689,1.0
15388101590095313954,23634,2014-10-16 14:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,121.33758437,1.0
2410793003567675232,23600,2014-10-16 12:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,4.53109536,1.0
16600458057752413048,23458,2014-10-16 02:46:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,117.55989114,1.0
2994115839641262404,23419,2014-10-15 23:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,137.26920359,1.0
4844517525634334742,23410,2014-10-15 23:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,267.18250723,1.0
4579963514419963594,23400,2014-10-15 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,50.33745004,1.0
14772419222116129472,23395,2014-10-15 22:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,122.99487935,1.0
3861894861381112499,23354,2014-10-15 19:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,900.54328057,1.0
8641168358792871437,23312,2014-10-15 16:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,208.68719976,1.0
11749527547037425628,23310,2014-10-15 16:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,116.85020073,1.0
4516636012644554762,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,73.49454907,1.0
7627417774045558216,23253,2014-10-15 12:41:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,162.08764723,1.0
13318339155519076280,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,87.91788605,1.0
15702762448396805929,23141,2014-10-15 05:15:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,221.66032312,1.0
12770532938177969911,23100,2014-10-15 02:20:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,2.52424062,1.0
10011780853694316003,23098,2014-10-15 02:12:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,183.37645476,1.0
11615372392916352171,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,44.02151636,1.0
10252203213835715379,22928,2014-10-14 15:01:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,100.77454163,1.0
286158824238633275,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,111.93265619,1.0
10574815018858760653,22845,2014-10-14 09:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,110.66262399,1.0
13734938759273418716,22844,2014-10-14 09:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,401.86264321,1.0
10586984227424263607,22775,2014-10-14 04:21:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,118.42306049,1.0
5964776191957901124,22717,2014-10-14 00:46:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,100.04707999,1.0
13737863236933548329,22596,2014-10-13 16:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,110.41394707,1.0
3035252603403680349,22592,2014-10-13 16:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,345.09869111,1.0
15570138340392619047,22400,2014-10-13 03:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,3.99226946,1.0
13426143045952385867,22388,2014-10-13 02:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,102.91392499,1.0
11491748084173555794,22384,2014-10-13 02:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,188.94203313,1.0
14167334624881844001,22383,2014-10-13 02:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,240.70198223,1.0
11232613606148695362,22000,2014-10-12 00:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,31.28376272,1.0
7987506084644394607,21969,2014-10-11 22:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,187.9725452,1.0
5002070954243351076,21967,2014-10-11 22:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,104.88442347,1.0
13417001861991737098,21800,2014-10-11 11:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,35.03846232,1.0
7215562136179302879,21709,2014-10-11 04:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,138.16763137,1.0
17892326981844596032,21707,2014-10-11 04:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,195.52403936,1.0
2473428476991286645,21400,2014-10-10 08:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,81.45548669,1.0
1251418210087835672,21333,2014-10-10 04:08:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,117.25288088,1.0
2264157692994646726,21332,2014-10-10 04:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,454.42318981,1.0
15353343159147590110,21331,2014-10-10 04:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,562.07075364,1.0
78870600211284398,21122,2014-10-09 13:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,105.89908155,1.0
10124261111407642223,21121,2014-10-09 13:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,165.28523662,1.0
10531868067172930447,20843,2014-10-08 19:26:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,162.04094733,1.0
12620058940162584809,20700,2014-10-08 09:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,74.51789652,1.0
2587719924195734274,18698,2014-10-02 18:54:51,Arbitrary Message,S-EZ3Z-DVEU-QMGP-6DXB6,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
1858956126026719193,18544,2014-10-02 09:09:46,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-EZ3Z-DVEU-QMGP-6DXB6,100.0,1.0
4023806664288246507,18300,2014-10-01 16:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,13.80334102,1.0
15056720968443734344,18100,2014-10-01 02:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,65.42308817,1.0
3790267094660909377,17446,2014-09-29 07:27:20,Token Transfer,S-T7BK-USTG-KVKC-D2RDL,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
8866070909074105291,17446,2014-09-29 07:27:20,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-T7BK-USTG-KVKC-D2RDL,290.0,1.0
1460472842084420903,17442,2014-09-29 06:58:27,Token Transfer,S-T7BK-USTG-KVKC-D2RDL,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
8783567927072794053,17440,2014-09-29 06:37:26,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-T7BK-USTG-KVKC-D2RDL,1000.0,1.0
13074178231623425262,17432,2014-09-29 06:15:00,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-KM5N-UH4G-6GX2-4MBMU,5000.75863591,5.0
6484367052717136416,17100,2014-09-28 08:04:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,86.92632632,1.0
10278819409240912396,16959,2014-09-27 22:28:32,Arbitrary Message,S-UB5C-QA5C-DS4T-HEH8B,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
6257001117706036640,16942,2014-09-27 21:17:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,101.82770858,1.0
16748870875324103932,16900,2014-09-27 18:48:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,146.87115145,1.0
14242239284850752698,16843,2014-09-27 14:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,519.64278575,1.0
12190901734872012519,16816,2014-09-27 12:30:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,102.16771405,1.0
5752440532307172471,16800,2014-09-27 11:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,55.39502654,1.0
14497195580421187361,16767,2014-09-27 09:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,103.01753802,1.0
4970929936846685710,16726,2014-09-27 06:53:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,101.95524405,1.0
3279231017520091291,16710,2014-09-27 05:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,190.9573439,1.0
3480883876760063411,16600,2014-09-26 22:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,50.05333326,1.0
8647223475731022915,16580,2014-09-26 20:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,150.70653212,1.0
10085532540872107119,16535,2014-09-26 17:42:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,647.41763663,1.0
15021838217639491593,16484,2014-09-26 14:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,315.21452097,1.0
11330701583811995851,16400,2014-09-26 08:50:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,14.86107416,1.0
15177148593085824704,16399,2014-09-26 08:47:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,112.35685636,1.0
16146003758809290511,16300,2014-09-26 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,3.41569441,1.0
1090067191528644119,16299,2014-09-26 01:40:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,108.8841125,1.0
2504436773848411090,16200,2014-09-25 19:01:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,94.28543136,1.0
13403585611704686873,16131,2014-09-25 14:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,118.34505333,1.0
8241831234035491253,16101,2014-09-25 12:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,71.21207737,1.0
12553007719534561906,16077,2014-09-25 11:15:57,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14316410094510518410,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
12245691680461788043,15936,2014-09-25 01:44:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
7537938269142840096,15864,2014-09-24 20:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
7724542854665121273,15725,2014-09-24 11:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,250.37,1.0
3747614894433018021,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
7087833347264953918,15402,2014-09-23 13:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,250.37,1.0
15891856461647532237,15325,2014-09-23 08:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
10805174221920107904,15186,2014-09-22 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
2881269525303919157,15091,2014-09-22 17:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,255.025,1.0
5281654379767029539,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-ZP9M-XTWD-APKS-CD4X8,264.335,1.0
4639986385867182950,14901,2014-09-22 04:25:43,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4102126817789029773,14900,2014-09-22 04:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,99.67377992,1.0
8053355066325633425,14802,2014-09-21 21:36:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,101.86718481,1.0
17480119816115022598,14712,2014-09-21 15:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,588.61780863,30.0
12703141910469372116,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,7.78911965,1.0
7692182403743174314,14698,2014-09-21 14:31:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,254.32635778,13.0
10469412745322781079,14602,2014-09-21 08:07:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,113.38969216,5.0
10553721389201708998,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,97.65069238,5.0
8227639906902203032,14402,2014-09-20 18:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,92.92004478,1.0
13829319087567321106,14301,2014-09-20 11:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,35.35029079,1.0
4134462639243330157,14202,2014-09-20 05:16:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,49.79064993,1.0
18367450753236246240,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,185.49398774,1.0
5822752845570123004,14001,2014-09-19 15:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,82.68191482,1.0
11887396314562457382,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,58.85443101,1.0
5551326554741491897,13801,2014-09-19 02:05:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,16.91890784,1.0
9670211487368115706,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,531.4659789,1.0
6444054326765804492,13745,2014-09-18 22:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,660.69971052,1.0
15223481903637749017,13744,2014-09-18 22:30:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,396.72050175,1.0
7366179658204953469,13742,2014-09-18 22:27:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,290.65417776,1.0
11268710706004492986,13504,2014-09-18 06:14:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,110.06369805,1.0
4930614154697016153,13502,2014-09-18 06:08:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,801.08422655,1.0
632506397808047345,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,16.87039768,1.0
13913233417623255114,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,12.92465176,1.0
140803363953799781,13204,2014-09-17 10:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,28.81201881,1.0
5611961859209158880,13163,2014-09-17 07:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,250.94588823,1.0
1035093531620419553,13102,2014-09-17 03:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-ZP9M-XTWD-APKS-CD4X8,31.52537298,1.0
13944307870638556412,13021,2014-09-16 22:08:07,Arbitrary Message,S-CMUH-Q55U-CXBY-9R4XY,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
