ID,Height,timestamp,Type,From,To,Amount,Fee
17761546184222602388,354924,2017-04-30 16:02:24,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14914499403052362407,354922,2017-04-30 15:59:30,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,1328.0,1.0
9344830258799894277,354453,2017-04-29 07:59:17,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
4223369895897043603,353122,2017-04-25 14:39:37,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,12303.0,1.0
8684499141561156802,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GZJA-BRY8-CTBK-A35Z2,12283.64859364,1.0
17843892382705410434,350643,2017-04-18 16:28:42,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
11152534349317891845,350638,2017-04-18 16:06:23,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10753810385981778375,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GZJA-BRY8-CTBK-A35Z2,16289.31736279,1.0
4933607968474110573,349995,2017-04-16 21:15:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GZJA-BRY8-CTBK-A35Z2,50.0,1.0
8864817895394743966,349964,2017-04-16 18:42:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,495.0,1.0
12754982920256393785,349957,2017-04-16 18:22:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-GZJA-BRY8-CTBK-A35Z2,500.0,1.0
5800848253510119058,347950,2017-04-11 03:42:51,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,31338.0,3.0
8066337447521017834,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GZJA-BRY8-CTBK-A35Z2,31343.69581578,1.0
13869681895006938693,347775,2017-04-10 15:54:01,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
12298569034676221748,347230,2017-04-09 03:48:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZJA-BRY8-CTBK-A35Z2,3.0,1.0
103773143623699308,347081,2017-04-08 17:26:44,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16443432689779824611,347080,2017-04-08 17:24:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZJA-BRY8-CTBK-A35Z2,83542.60970705,1.0
3525964349844230918,347067,2017-04-08 16:51:59,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4284187482448381321,347046,2017-04-08 15:34:20,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
478906624106253095,347031,2017-04-08 14:04:40,Token Transfer,S-USNH-DUG5-YYTW-EXPKA,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
1776754496213004129,346902,2017-04-08 05:45:10,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
6834774081598040139,346902,2017-04-08 05:45:10,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8601455369684056594,346896,2017-04-08 05:14:06,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12666295201385004981,346895,2017-04-08 05:08:53,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3767061548997199236,346894,2017-04-08 05:05:26,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,19866.0,1.0
3837848821987479090,345648,2017-04-04 17:05:44,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
1375148504833161320,345237,2017-04-03 14:14:48,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6215922572740130590,345237,2017-04-03 14:14:48,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
17631476843309837557,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZJA-BRY8-CTBK-A35Z2,2.0,1.0001
3988949945041212912,344915,2017-04-02 15:46:08,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
9220682569251323592,344910,2017-04-02 15:35:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
17940044785246134577,344904,2017-04-02 15:09:33,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-K269-95GU-CFV7-39WYK,0.0,1.0
4398982002283472554,344904,2017-04-02 15:09:33,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
17386721992224508101,344903,2017-04-02 15:00:36,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
9488042441170103660,344865,2017-04-02 12:17:26,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
1563466223919616954,344863,2017-04-02 12:14:30,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10511352895191431952,344703,2017-04-02 01:32:18,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,0.0,1.0
9061232315618633990,344700,2017-04-02 01:11:04,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-5LW6-657H-WXHL-49BCP,0.0,1.0
10229930384394780607,344678,2017-04-02 00:14:05,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10603091978510330183,344676,2017-04-02 00:10:44,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6520555851668093623,344652,2017-04-01 22:18:38,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
12340433014902605222,344648,2017-04-01 22:10:13,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-K269-95GU-CFV7-39WYK,0.0,1.0
1866214633807324064,344641,2017-04-01 21:54:12,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
18359946550811094080,344640,2017-04-01 21:43:28,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-5LW6-657H-WXHL-49BCP,0.0,1.0
5439155025635095881,344640,2017-04-01 21:43:28,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
4857427875872088680,344638,2017-04-01 21:24:58,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5473468694947288186,344638,2017-04-01 21:24:58,Token Transfer,S-ZTGG-TF39-8MUR-9BGSU,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
8616875829509190350,340919,2017-03-22 11:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GZJA-BRY8-CTBK-A35Z2,3.0,1.0
3635442791007283174,340147,2017-03-20 08:06:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GZJA-BRY8-CTBK-A35Z2,3.0,1.0
16042117666246776505,339781,2017-03-19 07:29:12,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,0.0,1.0
7853898928775852869,339780,2017-03-19 07:22:27,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-XVVM-XB9L-BL6E-6LKAQ,0.0,1.0
17325192840330344777,339777,2017-03-19 07:15:47,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
2714062448735049389,339776,2017-03-19 07:06:36,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
915435445457344418,339774,2017-03-19 06:58:52,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2401236312275848440,339774,2017-03-19 06:58:52,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,0.0,1.0
3988344976644988125,339774,2017-03-19 06:58:52,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2032177411256577732,339623,2017-03-18 20:35:21,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11679362242698658171,339354,2017-03-18 02:35:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,7916.0,1.0
11742436996036231923,339224,2017-03-17 17:48:58,Arbitrary Message,S-GC5N-HHD8-F5LD-BJFN3,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10136602993730273953,339195,2017-03-17 16:10:03,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
6102272536240400249,339185,2017-03-17 15:35:52,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10678170244798326339,338517,2017-03-15 19:07:32,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12755356913392518744,338511,2017-03-15 18:37:33,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16489998719466774039,338511,2017-03-15 18:37:33,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17979970745278067387,338511,2017-03-15 18:37:33,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12263185753321400113,338354,2017-03-15 08:04:33,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8339057646965171786,338353,2017-03-15 07:54:38,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9587327343969394858,338323,2017-03-15 05:49:14,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5810751885925293128,338323,2017-03-15 05:49:14,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12727928410318058006,338307,2017-03-15 04:41:23,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
15207468529303194418,338307,2017-03-15 04:41:23,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7333225141755647208,338306,2017-03-15 04:38:46,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,5853.0,1.0
14660604646710866624,338305,2017-03-15 04:36:26,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
1391881036482282614,338305,2017-03-15 04:36:26,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11454064015884379037,338194,2017-03-14 21:10:23,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5473635912129849619,338194,2017-03-14 21:10:23,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-GZJA-BRY8-CTBK-A35Z2,35.0,1.0
3749480222202991558,338166,2017-03-14 19:05:25,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-GE29-MB54-4XZ3-8833Z,0.0,1.0
9599353364322326986,338165,2017-03-14 19:01:11,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16092522230620034505,338165,2017-03-14 19:01:11,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10943351404561180494,338122,2017-03-14 16:28:25,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17682464746550532009,337877,2017-03-13 23:57:23,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
9455491459607456610,337747,2017-03-13 14:57:27,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9152972680078749024,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GZJA-BRY8-CTBK-A35Z2,1162.83592908,1.0
12729785246897700284,337057,2017-03-11 17:08:48,Token Transfer,S-5LW6-657H-WXHL-49BCP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
7224759975692667829,336874,2017-03-11 04:57:48,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4001216021780305315,336872,2017-03-11 04:43:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,3401.0,1.0
5074803969257071370,336872,2017-03-11 04:43:13,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,1635.0,1.0
17118377567626364649,336871,2017-03-11 04:41:06,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,2900.0,1.0
4959914586378591266,336747,2017-03-10 20:09:33,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14652842211673376505,336741,2017-03-10 19:36:54,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16095812500750439904,336718,2017-03-10 18:15:22,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2181464317828287718,336717,2017-03-10 18:13:04,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12448193215813636359,336714,2017-03-10 17:55:10,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10411775064848110049,336712,2017-03-10 17:45:35,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
101891522758696643,336711,2017-03-10 17:44:12,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
245504563942435045,336711,2017-03-10 17:44:12,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15054022190102269206,336709,2017-03-10 17:39:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZJA-BRY8-CTBK-A35Z2,105289.0,1.0
6561565607869608845,336709,2017-03-10 17:39:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
261112975468306840,336707,2017-03-10 17:27:48,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,8820.0,1.0
1142909231227104178,336707,2017-03-10 17:27:48,Token Transfer,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
15005652435283347075,336706,2017-03-10 17:23:36,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,5840.0,1.0
15033042680723026555,336706,2017-03-10 17:23:36,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,3585.0,1.0
1098438054111320676,336706,2017-03-10 17:23:36,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,111844.0,1.0
1280988083197051848,336706,2017-03-10 17:23:36,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,359.0,1.0
8475058516352743461,336706,2017-03-10 17:23:36,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,4250.0,1.0
8916323258084625462,336705,2017-03-10 17:18:24,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-GZJA-BRY8-CTBK-A35Z2,2520.0,1.0
13057213860525126975,336703,2017-03-10 17:15:18,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,80.0,1.0
14022279019226262640,336703,2017-03-10 17:15:18,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,1400.0,1.0
11150576679330243148,336698,2017-03-10 17:02:06,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14374999058695000868,336698,2017-03-10 17:02:06,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4274855750113103051,336149,2017-03-09 04:08:24,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,299900.0,1.0
13518717443308094958,336143,2017-03-09 03:51:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZJA-BRY8-CTBK-A35Z2,299998.0,2.0
10678328398641400339,335985,2017-03-08 17:15:23,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,2430.0,1.0
12916905448666067646,335983,2017-03-08 17:09:42,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6986969189904258299,335528,2017-03-07 10:17:41,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,240.0,1.0
1929252854918323625,335483,2017-03-07 07:27:41,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8723998403007583730,335467,2017-03-07 06:14:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13668552018292246036,335465,2017-03-07 06:00:13,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6604727392728211306,335465,2017-03-07 06:00:13,Ordinary Payment,S-NSA9-JQ2P-X5X4-F7ZBC,S-GZJA-BRY8-CTBK-A35Z2,6220.0,1.0
15432699512113985244,335464,2017-03-07 05:56:13,Ordinary Payment,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,990.0,1.0
4946464029910199751,335464,2017-03-07 05:56:13,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-GZJA-BRY8-CTBK-A35Z2,6760.0,1.0
150503662269353494,335462,2017-03-07 05:46:56,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-K3B5-PUZC-MT7D-6YA5C,8502.0,1.0
7267841453335389520,335461,2017-03-07 05:43:05,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,1450.0,1.0
9898994658464606952,335444,2017-03-07 04:55:26,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,4700.0,1.0
17843400405434768518,335444,2017-03-07 04:55:26,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,2438.0,1.0
3048055751067770988,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,1.0,1.0
7135096373452686445,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,1.0,3.0
349318830448218026,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,2.0,2.0
2326133366696924915,334747,2017-03-05 06:07:54,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,223966.0,1.0
16258266907757627568,334733,2017-03-05 05:25:14,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11839576615301206456,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GZJA-BRY8-CTBK-A35Z2,68.1844727,1.0
8711200048432876708,334705,2017-03-05 03:16:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GZJA-BRY8-CTBK-A35Z2,68.1844727,1.0
15160040422695700525,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,3.0,3.0
9109463936844433589,334601,2017-03-04 20:10:35,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,37930.0,1.0
7074510041138739662,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,2.0,2.0
14688291006413667549,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,3.0,1.0
2787713514063921869,334378,2017-03-04 04:49:32,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9335950849433804145,334373,2017-03-04 04:38:16,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,32688.0,1.0
6899018757792704941,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,3.0,3.0
6887450057433663670,334343,2017-03-04 02:27:14,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6762883445962167683,334331,2017-03-04 01:52:29,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10415528514468802692,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GZJA-BRY8-CTBK-A35Z2,238.96058321,1.0
14805466596346492131,334320,2017-03-04 00:50:11,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,39700.0,1.0
13738424844917077999,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,20.0,1.0
16158492360071311050,334183,2017-03-03 16:00:48,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,13770.0,1.0
2512064528219915848,334183,2017-03-03 16:00:48,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6685202916653598135,334183,2017-03-03 16:00:48,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12274980599279799261,334178,2017-03-03 15:45:35,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16812286697084467450,334178,2017-03-03 15:45:35,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
756139889598427644,334176,2017-03-03 15:43:05,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11012606033810711953,334175,2017-03-03 15:37:56,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13981693227106555362,333944,2017-03-03 00:13:10,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
11402733808441055967,333940,2017-03-02 23:52:46,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10126198422709167603,333939,2017-03-02 23:50:36,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZEN8-36GN-VPBV-3KB3P,3201.0,1.0
11063733816818024029,333935,2017-03-02 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GZJA-BRY8-CTBK-A35Z2,3206.18728216,1.0
638225799198827439,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,2.0,1.0
16863679420679012304,333695,2017-03-02 07:10:24,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,18730.0,1.0
18379358558558886055,333672,2017-03-02 05:39:00,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,6398.0,1.0
2830193900530007706,333672,2017-03-02 05:39:00,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7664460825881043143,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GZJA-BRY8-CTBK-A35Z2,3301.11709385,1.0
11119688137216130444,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,5.0,2.0
17273549685497869403,333306,2017-03-01 04:51:22,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17875066544645100293,333300,2017-03-01 04:23:38,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-K3B5-PUZC-MT7D-6YA5C,120640.0,1.0
12899358405350857659,333297,2017-03-01 04:17:05,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7373738226846225623,333289,2017-03-01 03:57:22,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15977985206008776300,333273,2017-03-01 03:03:53,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,3315.0,1.0
12051061329154767319,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-GZJA-BRY8-CTBK-A35Z2,3285.78862849,1.0
7001386281363894968,333252,2017-03-01 01:34:44,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6800908487875873896,333247,2017-03-01 01:15:01,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3807229115118924314,333166,2017-02-28 19:25:10,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16210274582391663326,333165,2017-02-28 19:20:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GZJA-BRY8-CTBK-A35Z2,121844.23270312,1.0
17112016133971246461,332953,2017-02-28 05:01:40,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,3818.0,1.0
15201729424234831860,332887,2017-02-28 00:35:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3812.90925293,1.0
17943201064225156543,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZJA-BRY8-CTBK-A35Z2,6.0,5.0
2660971090341897535,332537,2017-02-27 01:32:35,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-N8Z7-7PZS-X73K-7U3RN,3185.0,1.0
