ID,Height,timestamp,Type,From,To,Amount,Fee
15732461558235343741,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,56.37394984,2.0
64045973435842224,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,44.89731023,2.0
12211989413611178294,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,7.92357511,2.0
5734079303733106280,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,17.64670807,2.0
7641064961910613149,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.19465423,2.0
18184810746628326992,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.17763207,2.0
839157258018777277,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.56277685,2.0
11278844404302209991,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.37149759,2.0
15346460380994568,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,10.38075384,2.0
5041462048187016674,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.85219087,2.0
14787495261658017473,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.8141556,2.0
2188096411803018612,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,19.31010947,2.0
506964573452801790,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.57350951,2.0
4389498138962281686,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,16.55152858,2.0
8165950952867346038,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,22.03296085,2.0
8234161248444311719,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,16.69067731,2.0
14700801118173403514,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,41.31231367,2.0
10759841248701777867,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,25.2101398,2.0
15389633426108180763,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,14.26821248,2.0
11540210619537340945,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.52003886,2.0
14658928663044074784,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,13.35693479,2.0
6261646213135705855,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,5.50382523,2.0
4118503769174445172,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.16055849,2.0
318867860076372731,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,17.33165211,2.0
15002621176515459604,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.57461988,2.0
18407134094210744545,250602,2016-07-12 11:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,8.02788905,2.0
8663965205415644708,250401,2016-07-11 22:18:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.30910204,2.0
12525120321040017121,250300,2016-07-11 15:23:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,37.78941128,2.0
11959508677300677232,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.32198392,2.0
11974204443253099816,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.23046147,2.0
11060298435514223149,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,6.08825535,2.0
621623540859887555,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,7.12033855,2.0
4693107758542790617,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,8.71002128,2.0
13593393368560219956,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,11.14049678,2.0
6775202070852052288,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,129.63975938,2.0
9998893165577600962,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.98090773,2.0
1018756051143339353,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,19.13348729,2.0
11770819867778986218,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,9.03389832,2.0
3552503074024307712,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,16.31004604,2.0
16918045251986399351,248501,2016-07-06 13:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,72.1353845,2.0
18400293377906507710,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,6.75309468,2.0
5030601250586397343,248244,2016-07-05 21:21:51,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,4120.0,4.0
5738140555156748200,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,10.4288951,2.0
7322666482083976027,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,68.94364234,2.0
17041970343936133990,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,86.99283564,2.0
17132648587695760389,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,10.49478959,2.0
4449673880619281967,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,14.15192242,2.0
9185023435831829777,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,6.29236745,2.0
5261985580759833683,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,8.05628075,2.0
5525548607579399990,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,9.59809349,2.0
16343734278779557077,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,17.34468582,2.0
4078557605094905935,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,22.46041605,2.0
3188854146041795444,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,7.53463863,2.0
10677896014379796291,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,5.36140025,2.0
14712445321535106187,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.48343459,2.0
6172934340690049376,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,11.99102034,2.0
11137220538031118488,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,7.31186076,2.0
17695705953530500936,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.07799165,2.0
14425480082322287757,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.80768281,2.0
15543270783789206301,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.5527233,2.0
9427203170414110123,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,10.452572,2.0
6943403464393525340,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,58.3687649,2.0
10409640808010645063,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.91586489,2.0
926235838671399498,245400,2016-06-27 22:40:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,8.41830466,2.0
16703743695738872912,245302,2016-06-27 16:02:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,19.72036892,2.0
1600774296708088827,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.01214994,2.0
13506839774545179870,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.85626717,2.0
2126145633797756758,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.6423782,2.0
6371623054691963090,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,11.24156587,2.0
351131285319587586,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,31.92120281,2.0
7284786646972309755,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,5.38775362,2.0
15493765037944136176,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,5.23595471,2.0
2122095081304308961,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.8757926,2.0
2505756894922861042,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.64976504,2.0
16876709167206682861,244303,2016-06-24 20:37:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,29.92852798,2.0
3715731983074874758,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,6.61325778,2.0
3416162644963335432,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.83798666,2.0
12509180888695312624,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.38306994,2.0
9475739821740895803,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.69526387,2.0
3557215498995463526,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,14.68126109,2.0
18063139067857834415,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,26.85528978,2.0
4393856476199299597,243490,2016-06-22 14:19:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,242.83140244,2.0
14805893449611792871,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,13.71957689,2.0
6614315559332757591,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,89.13558869,2.0
12373638481086644602,243102,2016-06-21 11:16:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,17.10275281,2.0
10958116934719518774,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.34715303,2.0
5727612093611280401,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,111.23312883,2.0
17374013435884296490,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.92041999,2.0
7051577633356057891,242703,2016-06-20 08:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.14599937,2.0
14215883225426829906,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,4.51676315,2.0
5352640860421289559,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,10.41248023,2.0
14931753236122485935,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,24.37503397,2.0
12092308909208405894,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,32.90457964,2.0
14839108953453014018,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,11.63089169,2.0
3222311223583549306,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,18.48870518,2.0
598023712059017863,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,6.66160092,2.0
2823267450383177487,241783,2016-06-17 18:59:26,Reward Recipient Assignment,S-39D2-BR7Z-AQS9-2ZL7C,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6715844592092667213,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,10.71369874,1.0
10655171988936516232,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,26.10219853,1.0
13504821520277856123,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,28.81536146,1.0
6152318701573818196,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,30.11129697,1.0
1131195769218700544,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,8.12825795,1.0
14263770021789545327,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,19.64855068,1.0
2774967369589812276,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,18.73792567,1.0
15695113285478026193,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,22.73924004,1.0
12954187685106048078,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,9.30778522,1.0
3019632732452643411,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,11.25934146,1.0
14136420881088981370,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,21.71137177,1.0
12972333607144985114,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,21.22437433,1.0
6959716520004185526,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,3.81682653,1.0
1033446429075847547,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,45.45385383,1.0
16486609918759520042,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,53.91647524,1.0
5135538053552190257,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,9.13721214,1.0
15292460347684811629,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,13.04118702,1.0
9803263240382905132,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,18.53126836,1.0
7118417529131815961,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,17.64876853,1.0
17839024877307892062,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,18.41865762,1.0
14802236014536231047,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,12.05930726,1.0
8482256806910992835,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,3.49636729,1.0
2032209454534367032,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,16.36465038,1.0
11162589051932464401,235173,2016-05-30 06:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,312.69896183,1.0
11283836586551590165,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,3.82428017,1.0
12372565327412481283,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,66.12927126,1.0
12658394745729064971,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,35.48966843,1.0
785663730225937075,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,8.33457345,1.0
13642863286220891982,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,3.03356698,1.0
12257384050908273565,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,6.92144814,1.0
12440651938069865118,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,12.81698456,1.0
3275016725716369965,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,7.49936047,1.0
7363985887456486361,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,8.8220009,1.0
699779727869977296,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,10.36001406,1.0
6998105961301965480,234001,2016-05-26 23:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,4.09980955,1.0
4064679321997974584,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,11.63027301,1.0
11969520858667712830,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,16.44349216,1.0
393744164308422040,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,22.77398321,1.0
16257827812444691380,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,9.39510643,1.0
15076190914926917068,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,19.11209248,1.0
9294794974091623406,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,3.5169171,1.0
18361120193533270948,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,12.93127803,1.0
17006327044983251022,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,28.70214266,1.0
7755581644297398802,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,11.25410425,1.0
2378775226946955696,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,3.42113891,1.0
17223602947467966155,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,25.12457886,1.0
12883663110671917423,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,31.86966156,1.0
10824512002894244169,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,9.37658453,1.0
981506226306084091,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,17.21691417,1.0
17580568783393629909,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,11.54473844,1.0
9013849490324875174,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,9.53261045,1.0
663495343664628364,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,10.81429084,1.0
13604784916442526603,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,19.37164156,1.0
12051465076188206204,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,31.60875036,1.0
3458847018336173397,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,4.54721881,1.0
860529265002082004,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,4.22571258,1.0
14162812422432137432,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,6.92843093,1.0
8228317763672670207,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-39D2-BR7Z-AQS9-2ZL7C,6.18308993,1.0
