ID,Height,timestamp,Type,From,To,Amount,Fee
12758040383649733920,320416,2017-01-24 04:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,32.65914498,1.0
14048334115845677436,320058,2017-01-23 04:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,758.38548415,1.0
5658223475739566476,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,27.49733943,1.0
17669080527082024417,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,33.147005,1.0
11917877801434429968,319077,2017-01-20 10:25:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,13.155323,1.0
1674377992857750782,318718,2017-01-19 10:01:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,22.94891334,1.0
746660846311199006,318345,2017-01-18 09:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,68.23816644,1.0
6376078217050535486,317979,2017-01-17 08:11:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,34.87215584,1.0
2741485926482931797,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,54.75954269,1.0
4536240396534048012,317258,2017-01-15 07:50:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,14.60388686,1.0
4691986738378350643,316898,2017-01-14 07:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,11.88533818,1.0
15698918765024997818,316530,2017-01-13 07:01:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,15.78267957,1.0
18109058797541348389,316157,2017-01-12 06:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,41.58730437,1.0
15810068042981956288,315797,2017-01-11 06:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,13.91981978,1.0
9115397465150428723,315437,2017-01-10 05:34:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.24199692,1.0
6227842281742717222,315075,2017-01-09 05:26:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,12.9896833,1.0
5032631490666584453,314712,2017-01-08 05:10:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,37.1934079,1.0
9864006316646796519,314325,2017-01-07 03:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,35.16981357,1.0
9817326968833385687,313948,2017-01-06 01:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,111.11494073,1.0
8162707829140678565,313586,2017-01-05 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,20.39678864,1.0
12092098375389718124,313228,2017-01-04 01:39:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,46.3019524,1.0
9835641243220494849,312851,2017-01-03 00:21:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,16.74622153,1.0
7156299956912885658,312493,2017-01-02 00:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.50753461,1.0
5104774310430167710,312130,2017-01-01 00:03:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,7.78049591,1.0
11744715601723516470,311770,2016-12-30 23:48:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,19.05821292,1.0
17185980268468405476,311390,2016-12-29 22:37:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,34.31491007,1.0
7589598790848953364,311024,2016-12-28 21:52:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,18.05538975,1.0
8493001818840420792,310995,2016-12-28 19:57:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRRD-5YJT-UGUJ-6DJBY,0.21227106,1.0
9801140876735240560,310641,2016-12-27 20:17:29,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4769098551900849874,310621,2016-12-27 18:56:25,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2325375561086312617,310617,2016-12-27 18:37:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,9.18402415,1.0
5532871958545842693,310613,2016-12-27 18:14:53,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12252269804512154547,310608,2016-12-27 17:52:14,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14237928586041332861,310602,2016-12-27 17:38:13,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2706203653440120808,310259,2016-12-26 18:33:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,55.25367878,1.0
10855012235930760378,309894,2016-12-25 17:59:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,55.9857989,1.0
4582290335464119330,309522,2016-12-24 17:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,988.25564859,1.0
11821511371693751454,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,21.93861198,1.0
13388192649110480961,308853,2016-12-22 20:06:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QRRD-5YJT-UGUJ-6DJBY,0.11720903,1.0
8821948480431851702,308818,2016-12-22 17:41:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QRRD-5YJT-UGUJ-6DJBY,0.22102574,1.0
16009851297905438173,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,14.69668897,1.0
5749350771350831810,308451,2016-12-21 17:12:04,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11233991821867876984,308444,2016-12-21 16:25:09,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14185257565352822454,308439,2016-12-21 16:09:56,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5501714354250722598,308434,2016-12-21 15:57:46,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10096633279673969695,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,14.92560341,1.0
9955620082383746926,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,16.05711507,1.0
3053471610230541104,307644,2016-12-19 10:53:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QRRD-5YJT-UGUJ-6DJBY,130.03300806,1.0
40171641768533837,307271,2016-12-18 10:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QRRD-5YJT-UGUJ-6DJBY,1.96572294,1.0
17033122196751382469,306949,2016-12-17 12:12:57,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16602181741355398042,306948,2016-12-17 11:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRRD-5YJT-UGUJ-6DJBY,5.0,1.0
16657774385311869559,306906,2016-12-17 09:25:04,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8386011394522668500,306894,2016-12-17 08:42:10,Reward Recipient Assignment,S-QRRD-5YJT-UGUJ-6DJBY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11541775985197447284,306640,2016-12-16 15:49:48,Account Update,S-QRRD-5YJT-UGUJ-6DJBY,,0.0,1.0
16362006657097498917,306639,2016-12-16 15:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QRRD-5YJT-UGUJ-6DJBY,3.0,1.0
