ID,Height,timestamp,Type,From,To,Amount,Fee
4423148401386433436,250317,2016-07-11 16:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8ZJ-3WKP-RJ4D-7MUJK,5.0,1.0
1939887336707997919,250231,2016-07-11 10:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,39.24083535,1.0
4127741640938242562,249322,2016-07-08 21:53:27,Ordinary Payment,S-QAZ6-CJYV-XN4Q-8TC6J,S-H8ZJ-3WKP-RJ4D-7MUJK,4.0,1.0
8651415592296272644,249195,2016-07-08 13:35:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H8ZJ-3WKP-RJ4D-7MUJK,2.57409195,1.0
13645633584218937484,248821,2016-07-07 12:04:59,Reward Recipient Assignment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8539832890308460246,248816,2016-07-07 11:48:11,Ordinary Payment,S-TVVH-WY76-Y5RC-45FPW,S-H8ZJ-3WKP-RJ4D-7MUJK,1.0,1.0
11240539007733524322,248787,2016-07-07 09:41:55,Ordinary Payment,S-H8ZJ-3WKP-RJ4D-7MUJK,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
13907323681317459700,248787,2016-07-07 09:41:55,Account Update,S-H8ZJ-3WKP-RJ4D-7MUJK,,0.0,1.0
518587549269197293,248787,2016-07-07 09:41:55,Account Update,S-H8ZJ-3WKP-RJ4D-7MUJK,,0.0,1.0
2444601061428298598,248787,2016-07-07 09:41:55,Account Update,S-H8ZJ-3WKP-RJ4D-7MUJK,,0.0,1.0
5643342322063437011,248770,2016-07-07 08:28:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H8ZJ-3WKP-RJ4D-7MUJK,5.0,1.0
