ID,Height,timestamp,Type,From,To,Amount,Fee
17303286777008291931,290744,2016-11-02 04:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
18044339230348560648,289733,2016-10-30 06:18:04,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
14152306446941326942,289732,2016-10-30 06:07:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17533490342203259786,289732,2016-10-30 06:07:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
4374951609052118707,289731,2016-10-30 06:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
280556367990670487,289353,2016-10-29 04:13:01,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12147538623440110576,289350,2016-10-29 04:06:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
12162537247238769666,289350,2016-10-29 04:06:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6982539031465896845,289350,2016-10-29 04:06:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
1613443581306376037,288639,2016-10-27 04:36:54,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15709838631225985779,288638,2016-10-27 04:32:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
3354563414743424725,288638,2016-10-27 04:32:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
17082933907667916504,287609,2016-10-24 07:10:47,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5440805273016255208,287559,2016-10-24 04:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6935087538940339166,287559,2016-10-24 04:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
4898001578822556772,286563,2016-10-21 09:17:48,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17312005286916167582,286535,2016-10-21 07:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
2971732432326993889,285468,2016-10-18 07:56:43,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16471969799017066509,285467,2016-10-18 07:53:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
6689766019872274124,285467,2016-10-18 07:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
11670777287061303599,285466,2016-10-18 07:49:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
5686169590597786892,285130,2016-10-17 09:09:03,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13703851965643855212,285121,2016-10-17 08:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
14798150667242993120,285121,2016-10-17 08:31:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
8880670214095913337,285121,2016-10-17 08:31:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
8206133745083829435,284806,2016-10-16 11:47:43,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,202.4308,1.0
12589656459313384630,284796,2016-10-16 10:47:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-929N-FF53-SDJJ-4YPNZ,203.4308,1.0
10309879190256548787,284420,2016-10-15 09:30:56,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17389284462054498841,284380,2016-10-15 07:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
2352178438152790746,284380,2016-10-15 07:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
8599382290172102475,284380,2016-10-15 07:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
13302532612845537488,284280,2016-10-15 00:07:06,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,71.0138,1.0
6009372606905780098,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-929N-FF53-SDJJ-4YPNZ,72.0138,1.0
11782601857159356184,283968,2016-10-14 03:22:19,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13854020159117390117,283967,2016-10-14 03:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
14924132886849243415,283967,2016-10-14 03:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
1781860131135437235,283478,2016-10-12 18:32:16,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1045231959257942192,283465,2016-10-12 17:40:42,Ordinary Payment,S-FV9B-YQW7-52RD-GND6Q,S-929N-FF53-SDJJ-4YPNZ,10.0,1.0
15303340588846300664,283320,2016-10-12 07:51:36,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,118.25055385,1.0
2989448496520615845,283317,2016-10-12 07:44:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-929N-FF53-SDJJ-4YPNZ,119.25055385,1.0
1229831022860671159,283254,2016-10-12 03:47:17,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12344389151374914666,283246,2016-10-12 03:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
13071272533355686118,283246,2016-10-12 03:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
7541785223009661921,283069,2016-10-11 14:56:50,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13525975459000905695,283067,2016-10-11 14:50:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
17034114295320953762,283067,2016-10-11 14:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
1976290822183810859,283067,2016-10-11 14:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
7625420241505758732,282976,2016-10-11 08:36:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-929N-FF53-SDJJ-4YPNZ,1.0,1.0
16403510306276034030,282927,2016-10-11 05:30:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-929N-FF53-SDJJ-4YPNZ,1.0,1.0
2623331515135293530,282882,2016-10-11 02:38:58,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12008722103991273213,282881,2016-10-11 02:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
16197251808588261161,282881,2016-10-11 02:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
6392837550548599843,282881,2016-10-11 02:33:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
14696273375787961398,282701,2016-10-10 14:39:38,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16865289299101753607,282693,2016-10-10 14:27:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
2062449334683142100,282693,2016-10-10 14:27:44,Ordinary Payment,S-929N-FF53-SDJJ-4YPNZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1648644169391325268,282692,2016-10-10 14:23:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-929N-FF53-SDJJ-4YPNZ,3.0,1.0
8324819456434971288,282691,2016-10-10 14:23:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-929N-FF53-SDJJ-4YPNZ,5.0,1.0
