ID,Height,timestamp,Type,From,To,Amount,Fee
17020068517881927354,397263,2017-08-27 11:14:16,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,181.99,1.0
12025159251503726278,397252,2017-08-27 10:44:44,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,95.27,1.0
4166786127564739446,397181,2017-08-27 05:43:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,63.14999999,1.0
5549653699119729857,397152,2017-08-27 03:43:05,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,9.77,1.0
9632304913326219201,397088,2017-08-26 23:28:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,2.23,1.0
6223669478281611016,396911,2017-08-26 11:46:01,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,247.75,1.0
11866030673623219194,396909,2017-08-26 11:44:19,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,751.07,1.0
15149105935979602995,396879,2017-08-26 09:36:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,72.64,1.0
3557290656364887370,396859,2017-08-26 08:23:35,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,18.55999999,1.0
7866675327009651088,396835,2017-08-26 06:31:32,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,79.31999999,1.0
7754244030700822804,396826,2017-08-26 05:41:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,6.5,1.0
8177671458504084841,396797,2017-08-26 03:54:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,12.22,1.0
13312923414211876379,396597,2017-08-25 14:45:08,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,127.07999999,1.0
5975318825699894472,396535,2017-08-25 10:36:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,18.82,1.0
2106103835139556736,396528,2017-08-25 10:05:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,767.29,1.0
8297450931613549173,396482,2017-08-25 06:44:24,Reward Recipient Assignment,S-KMQJ-3G62-ZE2T-BGSFF,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
11945260862935024484,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
5441781064949789412,395635,2017-08-22 22:14:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,19.52,1.0
17147095809747523306,395608,2017-08-22 20:24:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.89999999,1.0
3348645207444207236,395604,2017-08-22 20:11:25,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.9,1.0
432292046350616364,395591,2017-08-22 19:18:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.88999999,1.0
11460479531628339824,395498,2017-08-22 12:45:29,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.58,1.0
3927917911669183959,395455,2017-08-22 10:05:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,18.72,1.0
6320734407895694827,395446,2017-08-22 09:49:40,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.25,1.0
16316148014585337110,395400,2017-08-22 06:24:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,22.49,1.0
16809258910476779649,395382,2017-08-22 05:20:47,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.85,1.0
6721381047158769498,395347,2017-08-22 02:34:59,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.82999999,1.0
2101339871933410850,395289,2017-08-21 22:57:41,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.87999999,1.0
14905327300823234678,395249,2017-08-21 20:01:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.23999999,1.0
12644481566983746908,395114,2017-08-21 11:11:49,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,23.06,1.0
7742103867430423382,394795,2017-08-20 13:46:57,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,22.29,1.0
12599487481890132407,394673,2017-08-20 06:01:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.23999999,1.0
13554871482682879506,394659,2017-08-20 04:51:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,22.89,1.0
3749923111378347922,394653,2017-08-20 04:29:27,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.55,1.0
5945858209475630865,394633,2017-08-20 03:16:03,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,23.4,1.0
11896796063158262338,394573,2017-08-19 23:17:15,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.8,1.0
2009170486744597020,394506,2017-08-19 18:19:13,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,22.74,1.0
11740966442752019365,394452,2017-08-19 14:53:24,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,15.16999999,1.0
13652922000949321386,394411,2017-08-19 12:51:51,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.57,1.0
18264340409493577834,394395,2017-08-19 10:51:06,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,23.35,1.0
18063555412458821725,394297,2017-08-19 04:24:17,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.82,1.0
9647780372215370067,394254,2017-08-19 01:21:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
2952538475351100987,394251,2017-08-19 01:13:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.96,1.0
4514028091370015812,394198,2017-08-18 21:38:38,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,15.73,1.0
9590321263212057345,394083,2017-08-18 13:57:39,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.63,1.0
1628880990234586080,393952,2017-08-18 05:13:10,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,27.86999999,1.0
13941702346563053977,393908,2017-08-18 02:06:02,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,22.19,1.0
1352953313475746368,393831,2017-08-17 21:01:07,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.98999999,1.0
9228891981953444133,393802,2017-08-17 18:54:22,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.93,1.0
5546436418603680468,393697,2017-08-17 11:56:24,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,23700.0,1.0
13068047654446589368,393473,2017-08-16 21:05:28,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-W64R-YN85-R6ZB-GPNQ2,173.0,1.0
15962470532532980455,393454,2017-08-16 19:49:59,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-B7MG-MNNF-LA2N-BNGZR,332.0,1.0
5658160576542916165,393442,2017-08-16 19:02:08,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-BZRZ-TSV2-H6V2-DQF7X,163.0,1.0
17390670005661280888,393429,2017-08-16 18:15:48,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-JR52-3EBN-VQJB-8NHXG,166.0,1.0
14065125534271822937,393424,2017-08-16 17:53:49,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-BEGT-NTGK-WX44-5WLBP,10.0,1.0
8369387653493701980,393418,2017-08-16 17:39:40,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TWWP-KY6X-RNFG-9S6M9,504.0,1.0
14582744338281647605,393413,2017-08-16 17:22:04,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-EHPD-2G74-ZUUR-G7HT9,506.0,1.0
17173500340240295415,393408,2017-08-16 16:59:27,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-2SNS-ANEC-YK79-49VAE,178.0,1.0
12566928874048053693,393401,2017-08-16 16:39:32,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-SBGF-X9PG-9VZ6-9ZB8W,172.0,1.0
7091014469782654306,393280,2017-08-16 08:21:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,19.97,1.0
799199783616533192,393207,2017-08-16 03:03:58,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,21.56,1.0
15819807644747301136,393185,2017-08-16 01:58:21,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,15.53,1.0
5749138196816015806,393162,2017-08-16 00:26:58,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-2MXX-28YG-UAPJ-5U625,17.0,1.0
4969073072261367726,393112,2017-08-15 20:45:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KMQJ-3G62-ZE2T-BGSFF,1.0,1.0
16778797842404986148,393082,2017-08-15 19:07:22,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-9GM5-46DS-XJFE-8JRPX,3.0,1.0
7906647905050133827,393051,2017-08-15 16:52:23,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-ENPB-KM83-BZP7-7DM6Y,1000.0,1.0
2806163713575105581,392944,2017-08-15 09:26:20,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.84999999,1.0
8785084018559704822,392762,2017-08-14 21:15:34,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,14.88999999,1.0
13177131315055235589,392667,2017-08-14 14:59:18,Ordinary Payment,S-E4ZX-KCBL-5F8A-CPU6G,S-KMQJ-3G62-ZE2T-BGSFF,20.86999999,1.0
3049041654745699020,392664,2017-08-14 14:49:16,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-YZUX-74T5-LYTV-35NW7,5.0,1.0
11181789611252705466,391006,2017-08-09 23:03:06,Arbitrary Message,S-8HVL-W88P-2QA7-6E675,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
1710711681936116995,391006,2017-08-09 23:03:06,Arbitrary Message,S-KMQJ-3G62-ZE2T-BGSFF,S-VDLF-32B4-ECR3-ETURT,0.0,1.0
10728036915715682973,391005,2017-08-09 23:01:53,Arbitrary Message,S-KWH8-QL3P-WB6T-FCGDQ,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
16149365231522224533,391005,2017-08-09 23:01:53,Arbitrary Message,S-6BWT-E2KJ-UE7U-FEZ24,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
4040659293772063370,391005,2017-08-09 23:01:53,Arbitrary Message,S-DG49-WJTB-UP9P-8FXFY,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
6389745336035418650,391005,2017-08-09 23:01:53,Arbitrary Message,S-VDLF-32B4-ECR3-ETURT,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
16338513057292521295,391004,2017-08-09 22:58:37,Arbitrary Message,S-PQHJ-XH5W-WY9C-H9XR5,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
9326018372280700453,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-PQHJ-XH5W-WY9C-H9XR5,4.0,1.0
12728989475239621269,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-VDLF-32B4-ECR3-ETURT,4.0,1.0
17648410428354527218,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-KWH8-QL3P-WB6T-FCGDQ,4.0,1.0
4409879612315755684,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-8HVL-W88P-2QA7-6E675,4.0,1.0
6720754313943579670,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-6BWT-E2KJ-UE7U-FEZ24,4.0,1.0
9006751351215989863,391002,2017-08-09 22:50:01,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-DG49-WJTB-UP9P-8FXFY,4.0,1.0
4126636862514615558,378809,2017-07-06 10:45:21,Ordinary Payment,S-KMQJ-3G62-ZE2T-BGSFF,S-TANJ-G6UE-Y9AH-56R2N,7200.0,1.0
4467568596114050876,375739,2017-06-27 21:01:43,Reward Recipient Assignment,S-KMQJ-3G62-ZE2T-BGSFF,S-KMQJ-3G62-ZE2T-BGSFF,0.0,1.0
17259590377242025095,373994,2017-06-22 23:49:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-KMQJ-3G62-ZE2T-BGSFF,71.36788818,1.0
1096193927803441291,373602,2017-06-21 21:50:17,Reward Recipient Assignment,S-KMQJ-3G62-ZE2T-BGSFF,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11351688147368503262,372850,2017-06-19 18:46:52,Alias Assignment,S-KMQJ-3G62-ZE2T-BGSFF,,0.0,1.0
2345588023622459262,372850,2017-06-19 18:46:52,Account Update,S-KMQJ-3G62-ZE2T-BGSFF,,0.0,1.0
10233890920162708569,372846,2017-06-19 18:31:04,Ordinary Payment,S-5MHJ-64LT-8GR7-CC3FV,S-KMQJ-3G62-ZE2T-BGSFF,4.0,1.0
