ID,Height,timestamp,Type,From,To,Amount,Fee
13387454882936070149,67901,2015-02-17 10:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,136.51482252,1.0
9948975031946315454,67779,2015-02-17 01:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,54.86530999,1.0
11145627748581625108,67656,2015-02-16 17:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,90.23462835,1.0
13110816427750556721,67529,2015-02-16 09:31:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,131.21472098,1.0
16589703209018394260,67412,2015-02-16 01:31:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,68.1143334,1.0
9342656743357606241,67171,2015-02-15 08:54:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,366.88254599,1.0
17531731956373768118,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,36.39981228,1.0
5047505176113873954,67118,2015-02-15 05:30:49,Reward Recipient Assignment,S-Y2HJ-HMZ6-REPH-BAY8B,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15605097175833048278,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y2HJ-HMZ6-REPH-BAY8B,6.67415134,1.0
15493250227691038938,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y2HJ-HMZ6-REPH-BAY8B,2.43749915,1.0
7332868408879016429,65322,2015-02-10 04:43:17,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-Q2AN-CQZH-ZANW-5BNUW,522.0,1.0
776953612999591459,65157,2015-02-09 18:03:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y2HJ-HMZ6-REPH-BAY8B,206.63762583,1.0
14935428673106669703,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y2HJ-HMZ6-REPH-BAY8B,139.24973611,1.0
11925343921380549392,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y2HJ-HMZ6-REPH-BAY8B,177.82605518,1.0
11949433819929570232,64894,2015-02-08 23:51:11,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-Q2AN-CQZH-ZANW-5BNUW,87.0,1.0
5475483355092305863,63763,2015-02-05 20:30:55,Reward Recipient Assignment,S-Y2HJ-HMZ6-REPH-BAY8B,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14474710639387008277,63157,2015-02-04 03:25:51,Account Update,S-Y2HJ-HMZ6-REPH-BAY8B,,0.0,1.0
1348641443319580258,62648,2015-02-02 17:43:35,Ordinary Payment,S-36YL-3H6M-5EV4-AJ5ME,S-Y2HJ-HMZ6-REPH-BAY8B,100.0,1.0
