ID,Height,timestamp,Type,From,To,Amount,Fee
11803071634610516634,39993,2014-12-01 07:55:12,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2287.0,2.0
12715441012572649850,39824,2014-11-30 20:25:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
5579310664718011304,39701,2014-11-30 12:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
4255269615667215647,39595,2014-11-30 05:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
2375001312080867602,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
9690560712270592932,39437,2014-11-29 18:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
10776090869497584357,39364,2014-11-29 13:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
9851107711226270110,39323,2014-11-29 10:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
2905332994149872144,39240,2014-11-29 05:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
1470816526018630840,39161,2014-11-28 23:49:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
12308354216635114600,39064,2014-11-28 16:55:11,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,4895.0,5.0
6782045598539745380,39063,2014-11-28 16:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
358968498109608749,38936,2014-11-28 08:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
5409283861901587426,38820,2014-11-28 01:20:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
17604027717316473513,38748,2014-11-27 20:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
17946942855703163353,38668,2014-11-27 14:50:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
13224032000672135633,38608,2014-11-27 10:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
11463833376576016150,38506,2014-11-27 04:16:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
15974625539213519878,38417,2014-11-26 22:07:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
333840937151383885,38360,2014-11-26 18:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
1524356491235133037,38217,2014-11-26 08:27:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
830098555314026232,38098,2014-11-26 00:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
9608784618944212741,37997,2014-11-25 17:53:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
7489441154426465712,37913,2014-11-25 12:14:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
9772055583068959769,37841,2014-11-25 07:40:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
11759459407949679311,37777,2014-11-25 03:08:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
2476504121129660717,37706,2014-11-24 22:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
9149312866618575351,37636,2014-11-24 17:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
7392137346897737697,37562,2014-11-24 12:37:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,272.05005,1.0
2438926941895239042,37508,2014-11-24 09:11:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
15965831297107955424,37479,2014-11-24 07:16:37,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2338.0,2.0
15624186871145433945,37417,2014-11-24 02:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
10128087146606517299,37366,2014-11-23 23:40:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
12129160409294092762,37278,2014-11-23 17:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
3380756683985005822,37227,2014-11-23 14:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
8698720851712458730,37138,2014-11-23 08:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
14926087028567973922,37038,2014-11-23 01:32:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
2555737942165998940,36952,2014-11-22 19:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
6481210435078558298,36884,2014-11-22 15:29:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,272.05005,1.0
18106488853821508555,36786,2014-11-22 09:02:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
11178227519613310931,36773,2014-11-22 08:04:46,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1525.0,2.0
9129158474654463091,36746,2014-11-22 06:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
6124448678348949082,36700,2014-11-22 02:42:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
9283952742056336743,36637,2014-11-21 22:49:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
7223978341239252669,36580,2014-11-21 18:55:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
4347658826193062623,36481,2014-11-21 12:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
18055403282736239930,36428,2014-11-21 08:34:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
8223932856635709552,36413,2014-11-21 07:24:20,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1822.0,2.0
16098172512425066478,36365,2014-11-21 04:26:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
12217680964157631966,36319,2014-11-21 01:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
11695455633425714068,36257,2014-11-20 21:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
3808017563338250840,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
17066901988519265381,36034,2014-11-20 06:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
13863095836869539333,35953,2014-11-20 00:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
5632457236000772182,35866,2014-11-19 19:04:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,276.25082,1.0
3862070396545904322,35855,2014-11-19 18:21:53,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3951.0,4.0
3387720471991048884,35759,2014-11-19 11:47:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
2388648129703713410,35675,2014-11-19 06:07:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
14880834641206850835,35603,2014-11-19 00:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,280.45159,1.0
15207564335946324252,35550,2014-11-18 21:46:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
5756844918441730446,35449,2014-11-18 15:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,272.05005,1.0
10046870381516098454,35366,2014-11-18 08:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
11084352245950662961,35324,2014-11-18 06:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
11868731978961975354,35226,2014-11-18 00:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
14492999951306259142,35183,2014-11-17 21:13:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
562144330586555625,35119,2014-11-17 16:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
10656909313866497191,35038,2014-11-17 11:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
11853771962384719200,34945,2014-11-17 05:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
5402190003567830593,34882,2014-11-17 00:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
1715836188716237906,34813,2014-11-16 20:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,272.05005,1.0
3612608693290849899,34770,2014-11-16 17:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,267.84928,1.0
1305718635544567842,34761,2014-11-16 17:03:25,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1597.0,2.0
12855704964048439874,34709,2014-11-16 13:19:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,272.05005,1.0
7810443471275740132,34655,2014-11-16 09:54:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,276.25082,1.0
15791351876861752664,34594,2014-11-16 05:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,288.85313,1.0
5361517824602708678,34526,2014-11-16 01:10:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
5521696882837032766,34466,2014-11-15 21:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
16382165710077712116,34415,2014-11-15 18:00:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
2792951189713323478,34405,2014-11-15 17:27:10,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2575.0,3.0
13522460237979763518,34332,2014-11-15 11:52:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
8841901940976889788,34284,2014-11-15 08:42:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
10626154474198762828,34221,2014-11-15 04:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
8153853162543483315,34165,2014-11-15 01:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
6337658754637640250,34090,2014-11-14 19:42:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
2608361363027250577,34019,2014-11-14 14:56:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
15276572600172866264,33976,2014-11-14 11:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
2013168286340085289,33938,2014-11-14 09:07:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
9721554054822835971,33817,2014-11-14 00:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
4403865792930983353,33734,2014-11-13 19:59:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
14917154336640513882,33682,2014-11-13 16:08:59,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3428.0,3.0
8985347819150356595,33628,2014-11-13 12:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
1360059251250130918,33581,2014-11-13 09:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
13809758362320739911,33493,2014-11-13 03:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
14788625870808052202,33468,2014-11-13 02:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
15468403184546279021,33393,2014-11-12 20:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,280.45159,1.0
11677581732439541503,33326,2014-11-12 16:18:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
15692364035453353643,33256,2014-11-12 11:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
12806832634081223552,33191,2014-11-12 07:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
4706595684683397742,33139,2014-11-12 03:36:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
13785044102093831345,33088,2014-11-12 00:18:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
1923509626736502765,33015,2014-11-11 19:39:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
4909622773289085972,32976,2014-11-11 16:48:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
14257488142911088280,32889,2014-11-11 10:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
16915032759822229435,32878,2014-11-11 10:26:06,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1998.0,2.0
13483968673747756676,32792,2014-11-11 04:48:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
11360487257591203119,32733,2014-11-11 00:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
12459365442892082293,32682,2014-11-10 21:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
6202148387256771609,32622,2014-11-10 17:03:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
10453870614557824126,32537,2014-11-10 11:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
3145776538898364737,32484,2014-11-10 07:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.3684,1.0
13204062587683546590,32382,2014-11-10 01:17:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
8087970591561978277,32286,2014-11-09 18:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,264.335,1.0
9350043857801120971,32156,2014-11-09 09:55:33,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1343.0,1.0
8720150631601617314,32142,2014-11-09 09:04:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,264.335,1.0
5356206779223184081,32112,2014-11-09 06:56:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,268.75725,1.0
3586858003312508229,32076,2014-11-09 04:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
2973571785598622444,31977,2014-11-08 21:39:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,268.75725,1.0
13142274052598956982,31931,2014-11-08 18:33:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,282.024,1.0
12938899718703897892,31926,2014-11-08 18:02:01,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2320.0,2.0
4687135703833095149,31909,2014-11-08 16:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
12437730729693629086,31813,2014-11-08 10:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,273.1795,1.0
6723856353391299990,31730,2014-11-08 05:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
7345487287317722747,31661,2014-11-08 00:24:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
10890385249927131442,31556,2014-11-07 17:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
11290623642777270758,31405,2014-11-07 07:24:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
13887218263900212661,31310,2014-11-07 01:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
16564153677586020530,31242,2014-11-06 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
11875160149245188669,31203,2014-11-06 17:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
1017531028338460296,31164,2014-11-06 15:26:22,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2046.0,2.0
11246113908212931099,31139,2014-11-06 13:37:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
12031083030320548851,31075,2014-11-06 09:15:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
13636983314144718982,30999,2014-11-06 04:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
8298905708327592088,30933,2014-11-05 23:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
18152656604356591862,30875,2014-11-05 19:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
18013596847940011227,30816,2014-11-05 15:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
12879218282232304925,30757,2014-11-05 12:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
2783172980244472411,30710,2014-11-05 08:34:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
8535978563625784493,30699,2014-11-05 08:05:46,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1303.0,1.0
17786981719962298384,30613,2014-11-05 02:16:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,264.335,1.0
11176942557998001542,30524,2014-11-04 20:06:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
5895987158185279679,30464,2014-11-04 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,273.1795,1.0
6289107239329235549,30426,2014-11-04 13:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
3204666691685787294,30351,2014-11-04 08:36:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
3260436688370949288,30325,2014-11-04 06:43:57,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2342.0,2.0
16049983317667773288,30288,2014-11-04 04:36:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
10436168832930689007,30209,2014-11-03 23:06:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
7915135744892542953,30165,2014-11-03 20:17:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
4697860906434007754,30099,2014-11-03 15:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
1659579440420514487,30017,2014-11-03 10:10:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.91275,1.0
16825090095021687754,29934,2014-11-03 04:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
6996776244351625531,29860,2014-11-03 00:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
2728256972476287006,29814,2014-11-02 20:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,286.44625,1.0
14178414773281274846,29766,2014-11-02 17:15:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,268.75725,1.0
2951232813970334676,29717,2014-11-02 14:19:22,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3107.0,3.0
6790008059137469825,29710,2014-11-02 13:52:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,273.1795,1.0
18044189734472106385,29645,2014-11-02 09:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,264.335,1.0
8864751209950343746,29569,2014-11-02 04:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.06825,1.0
6495889098344001791,29508,2014-11-02 00:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.4905,1.0
