ID,Height,timestamp,Type,From,To,Amount,Fee
1344242613580142999,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
2511603095434596568,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
16590894930188047942,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
17989156124106354485,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
15818324665721969213,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
1158099482934145381,86071,2015-04-09 05:19:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
15949497509243644945,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
16285142004755654161,86043,2015-04-09 03:16:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
3250827280807376870,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
16401876266322716189,86014,2015-04-09 01:14:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5208097794681412790,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
4052348140497848190,85978,2015-04-08 23:08:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
3946621112756071742,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
340220221339426421,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
6400680709138231292,85936,2015-04-08 20:18:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5049999076481308656,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
8240501085706457301,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
12399098187167586699,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
18018889100054522558,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12008932509144480848,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
18184847035640747417,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
6125398494768476874,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12429213118220997072,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12229600897817904958,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
4112329271318416169,85777,2015-04-08 09:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
14957829068217118140,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
6589911074829641430,85746,2015-04-08 07:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17543535374357731688,85730,2015-04-08 06:16:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
496258362316967647,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
2868483147729739639,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12797812433834710164,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
7491527934139480930,85676,2015-04-08 02:06:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
15689321531930094113,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
8045494657723363783,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9979056094809670446,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
3075969942797781235,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
1657459148715697550,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9389773927873701526,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
16250115474207573064,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17632254146764054736,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
13070044053926627323,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
8933013604105875748,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
3382821968802549706,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17133595935932476571,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17423374461499396,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
2108916530913257429,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9135490433594383631,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
15485896656185407398,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
2349179942809884910,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12787320454887875182,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
1811993320686091223,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,9.0,1.0
1439757898264521920,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
8445625337908514659,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
18358155764774753420,85175,2015-04-06 17:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
9018330088845815800,85161,2015-04-06 16:25:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
8121314664262110042,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
14554921782575143162,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
18203176525940151208,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
15036400737435434756,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
4557795817233828,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
10732035875491028413,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
14327376927916041137,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
16761086530745668236,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9427318619536024522,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
14247597190761619709,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
18292437486833545163,84984,2015-04-06 04:17:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
7802385177211211041,84969,2015-04-06 03:25:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
14424991396494664964,84955,2015-04-06 02:22:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
14795141774574787662,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
10967290386762169314,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
8148767152467715421,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
13131617003868083409,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9868601376318060272,83842,2015-04-02 23:16:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
14764260847725786044,83829,2015-04-02 22:19:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
7809352255331238628,83810,2015-04-02 21:05:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
4675344746880190744,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17367227461424534126,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9836189219394143886,83769,2015-04-02 18:22:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,81.92,1.0
9951638910973119922,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
10449297742792279905,83760,2015-04-02 17:39:54,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-X2LG-EB5R-JWTE-8D8ZA,10.0,1.0
14675216504043570955,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17702986177660371386,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
511541871945478469,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
13043366638345128703,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
13400086632783051735,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
6333737747460621356,83646,2015-04-02 10:03:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
11273668529535975291,83628,2015-04-02 09:17:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5529762572038710864,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
17804060305822455504,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
15011936285299531241,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
10613530870511767490,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
17844905008021659598,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5314829198869179019,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5727268627708125829,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
1206338836382685682,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
17093042701819484184,83495,2015-04-02 00:18:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5734329230169251735,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
12402903524064402303,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
13702560564517851573,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
1858178835348954528,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-X2LG-EB5R-JWTE-8D8ZA,887.67123288,1.0
5531744102111291488,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
817579692828604799,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
4223246687205925560,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
3872534129846225395,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
14942499313650739766,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
18437862823603380302,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,16.0,1.0
5328696126952013937,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12039494512052782303,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
6383172062200499846,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
8948171609682993075,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17913212870677354726,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
14732151239717508575,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
15353720803710333684,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
13844195779692004493,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
5350132723935079502,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
12939728611560981223,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
9323235335219360769,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,18.0,1.0
3524246096074994884,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
12047867505539964604,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17725944508413738710,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
16878559557322587390,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
15746590875502201247,83002,2015-03-31 15:02:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
8960365835917343707,82998,2015-03-31 14:53:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
8536243095539266352,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
11921150934384249933,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
16946577674238086121,82919,2015-03-31 09:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
15219588609977436727,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
1204791595507887045,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
5139168901827467874,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
5452965444380494301,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
3130367174465412898,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
5783118591216745060,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
11396128119480210293,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
7404604849385430340,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
9566703781820432629,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
10274516016352984488,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
16471878362782858299,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
3131870248932244151,82734,2015-03-30 21:16:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
17758965215124580321,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,17.0,1.0
13990954782577298519,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,1.0,1.0
8129173568537406943,82355,2015-03-29 19:30:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,516.3504,1.0
9874272908738916702,82268,2015-03-29 14:00:45,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
15027842951170725882,82258,2015-03-29 13:16:11,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-X2LG-EB5R-JWTE-8D8ZA,10.0,1.0
1770856092325174057,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,546.005,1.0
9819942426952954073,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,544.645,1.0
17792441700942130323,80625,2015-03-24 23:26:19,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
16004472367018749545,80623,2015-03-24 23:13:25,Bid Order Placement,S-X2LG-EB5R-JWTE-8D8ZA,,0.0,1.0
6939540536371270248,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,697.236,1.0
9260789665166431660,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,1156.28,1.0
8309410284532522587,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2LG-EB5R-JWTE-8D8ZA,2289.66,2.0
3112198864588295363,79534,2015-03-21 22:28:59,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-X2LG-EB5R-JWTE-8D8ZA,10.0,1.0
3595488679824433032,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
16626773858098997297,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
8389192239466362368,75296,2015-03-10 02:11:25,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-X2LG-EB5R-JWTE-8D8ZA,41.34,1.0
8293072170866161144,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
3836725726132551608,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
13008510456191984145,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
17408436560448541798,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
4641536492192841153,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
