ID,Height,timestamp,Type,From,To,Amount,Fee
5550765417928595259,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,2.0,2.0
3125529274913356631,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,3.0,3.0
3596136535024809624,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,2.0,2.0
3654828092545671857,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,3.0,1.0
16444444787799902109,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,3.0,3.0
7941618589261346139,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,20.0,1.0
11913348777155397399,334277,2017-03-03 22:22:02,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
6145949217726384423,334277,2017-03-03 22:22:02,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QKNM-LXS5-C4BG-AZGA2,42.0,1.0
12346457194552102986,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,2.0,1.0
5364408921820929278,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,5.0,2.0
18177446669064790264,333480,2017-03-01 17:06:08,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
11045452838311293834,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-J5CH-CEET-H8SA-3Y7LU,0.16835017,1.0
15240579097668436856,333050,2017-02-28 11:36:56,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
9628141029709458567,333046,2017-02-28 11:28:44,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
1014134886835901480,333046,2017-02-28 11:28:44,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
6865250034686006328,333046,2017-02-28 11:28:44,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
15988186601065583181,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,6.0,5.0
16212242075073611219,332648,2017-02-27 08:56:15,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
16576490971812211798,332611,2017-02-27 06:36:55,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
4881991684463040440,332607,2017-02-27 06:09:13,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
3892183250139068497,332595,2017-02-27 05:01:49,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
13136359168841315658,332593,2017-02-27 04:58:20,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
1369547438402695224,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,5.0,5.0
1372993924314153564,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,12.0,2.0
10410583696435258663,332179,2017-02-26 01:25:26,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
4487389342888591154,332179,2017-02-26 01:25:26,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
16626000868843700309,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,2.0,2.0
9602054612848790720,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,2.0,2.0
1349068654603655561,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,4.0,4.0
14695118922971859512,331783,2017-02-24 22:34:24,Bid Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
5477958658242393179,331783,2017-02-24 22:34:24,Ask Order Cancellation,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
16416522726198086523,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-J5CH-CEET-H8SA-3Y7LU,2.0,1.0
5376265950081206709,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,2.0,1.0
14568530151918078668,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,2.0,1.0
2007537268188479608,331455,2017-02-24 00:52:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-J5CH-CEET-H8SA-3Y7LU,0.73125,1.0
3528913679721120876,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,2.0,1.0
16207892195810274375,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,5.0,2.0
10238604026703904610,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,5.0,2.0
16555725148672788515,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,11.0,2.0
8192197455872831703,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,14.0,2.0
15527649507639932402,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,8.0,2.0
12751730345053221730,330699,2017-02-21 22:12:52,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
13441490440472243683,330698,2017-02-21 22:10:30,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
15833671283871604477,330697,2017-02-21 22:08:49,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
12895553274503104716,330693,2017-02-21 21:55:47,Ask Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
656404203761615192,330424,2017-02-21 03:59:55,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
2817843510842634947,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5CH-CEET-H8SA-3Y7LU,10.0,2.0
9534592086481953431,330000,2017-02-19 23:22:00,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
13403247456730471256,329956,2017-02-19 20:27:41,Bid Order Placement,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
6647626850258797417,329818,2017-02-19 10:55:14,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-J5CH-CEET-H8SA-3Y7LU,0.0,1.0
11680407202129698006,329611,2017-02-18 21:09:14,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-J5CH-CEET-H8SA-3Y7LU,170.0,1.0
11315510025739230636,329291,2017-02-17 23:38:05,Account Update,S-J5CH-CEET-H8SA-3Y7LU,,0.0,1.0
18265051837222347792,329272,2017-02-17 22:35:41,Ordinary Payment,S-NZFM-FWJX-HRAE-HW8RA,S-J5CH-CEET-H8SA-3Y7LU,151.0,1.0
8661230193327225866,328606,2017-02-16 01:32:24,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-FQ66-W6R7-H8X2-A668Y,28.0,1.0
16281533565542154186,317398,2017-01-15 17:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5CH-CEET-H8SA-3Y7LU,5.0,1.0
17300225287407359560,315074,2017-01-09 05:24:54,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QD8E-KL4Q-ZT45-FYAT9,3000.0,1.0
14064340255626042326,314834,2017-01-08 13:12:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5CH-CEET-H8SA-3Y7LU,995.0,1.0
5560528684149277656,314371,2017-01-07 06:07:57,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-FQ66-W6R7-H8X2-A668Y,26000.0,3.0
8875023633250303242,314329,2017-01-07 03:32:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5CH-CEET-H8SA-3Y7LU,2595.0,1.0
6146539086406327794,314294,2017-01-07 01:07:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5CH-CEET-H8SA-3Y7LU,8495.0,1.0
6655828822203102897,314281,2017-01-07 00:20:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5CH-CEET-H8SA-3Y7LU,11021.0,1.0
1063832441594628308,314275,2017-01-06 23:43:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5CH-CEET-H8SA-3Y7LU,5.0,1.0
11546132860684995901,314268,2017-01-06 23:13:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5CH-CEET-H8SA-3Y7LU,1495.0,1.0
2148786886554565262,314231,2017-01-06 20:50:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J5CH-CEET-H8SA-3Y7LU,4421.0,1.0
10926565092723372747,314221,2017-01-06 20:08:35,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QD8E-KL4Q-ZT45-FYAT9,50000.0,5.0
17580470988605091356,314210,2017-01-06 19:21:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5CH-CEET-H8SA-3Y7LU,50001.0,1.0
15442048256855394517,314009,2017-01-06 05:58:23,Ordinary Payment,S-J5CH-CEET-H8SA-3Y7LU,S-QD8E-KL4Q-ZT45-FYAT9,49950.0,50.0
9456538900699441445,314004,2017-01-06 05:48:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5CH-CEET-H8SA-3Y7LU,50000.0,1.0
15383307347117459155,313995,2017-01-06 05:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5CH-CEET-H8SA-3Y7LU,5.0,1.0
