ID,Height,timestamp,Type,From,To,Amount,Fee
10270178850637302768,295283,2016-11-14 21:24:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,2.87547934,1.0
3673969493614521175,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,1.31973314,1.0
13747891167193501432,294122,2016-11-11 15:27:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,16.56033248,1.0
2087888895492212891,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,11.23589461,1.0
7775282290303954676,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,46.3232509,1.0
12945490685101418219,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,8.16839436,1.0
16601807455711055520,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,14.36962403,1.0
7337722502516735943,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,45.39206618,1.0
9985403441546550151,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,24.53079218,1.0
17925010100720600807,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,87.58903492,1.0
4726242433747737788,290742,2016-11-02 04:17:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,773.49586802,1.0
5779002940442330764,290595,2016-11-01 18:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,20.20358136,1.0
10580118483448052478,290233,2016-10-31 18:07:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,31.26496913,1.0
10100556157589382900,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,34.79622377,1.0
8622934382740258824,289487,2016-10-29 13:16:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,164.93463829,1.0
13472628928448720446,286904,2016-10-22 08:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,4.6801501,1.0
5366737655774341098,286537,2016-10-21 07:24:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,33.19635808,1.0
7992692130407559432,286177,2016-10-20 07:01:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,37.07712535,1.0
15258591581144804183,285812,2016-10-19 06:48:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,48.19930245,1.0
13030907761223501594,285449,2016-10-18 06:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,459.5921018,1.0
6404575608449543612,285252,2016-10-17 17:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FBRR-U9XA-NNAJ-HBPYE,17.96068113,1.0
6297484730445674168,284861,2016-10-16 15:21:23,Reward Recipient Assignment,S-FBRR-U9XA-NNAJ-HBPYE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5859483222107136194,284085,2016-10-14 11:32:37,Reward Recipient Assignment,S-FBRR-U9XA-NNAJ-HBPYE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14714407273749551582,284080,2016-10-14 10:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBRR-U9XA-NNAJ-HBPYE,5.0,1.0
16285383494412965418,283836,2016-10-13 18:26:00,Ordinary Payment,S-FBRR-U9XA-NNAJ-HBPYE,S-BBAQ-GF7D-Z6LX-3U7B6,4.0,1.0
5695098014635038205,283807,2016-10-13 16:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBRR-U9XA-NNAJ-HBPYE,5.0,1.0
