ID,Height,timestamp,Type,From,To,Amount,Fee
13360847721789647357,308998,2016-12-23 06:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
3869727326916698763,308998,2016-12-23 06:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4065303318860375744,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3319248230758232307,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
181418788316636858,308701,2016-12-22 09:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6396873097913593374,308701,2016-12-22 09:57:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
11949326375562874350,308519,2016-12-21 21:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
16141489855543486936,308519,2016-12-21 21:26:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2853340420987949463,308519,2016-12-21 21:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
14502235521099186732,308323,2016-12-21 08:35:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
911380364866591618,308323,2016-12-21 08:35:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
7547886507258866724,308323,2016-12-21 08:35:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15732736917427678971,308136,2016-12-20 20:10:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
15714900094083282767,308134,2016-12-20 20:07:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5857866557366903286,308134,2016-12-20 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3290822899988878184,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5822791560360480713,307948,2016-12-20 07:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
8917159396179359863,307948,2016-12-20 07:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
11414961423501216322,307761,2016-12-19 19:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17652510193965619223,307761,2016-12-19 19:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5082871506768170905,307761,2016-12-19 19:30:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1110402538110542278,307574,2016-12-19 06:07:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
4764939275614418509,307574,2016-12-19 06:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6503782552516820392,307574,2016-12-19 06:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
7403669758952875007,307316,2016-12-18 13:17:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
9142713694783001699,307316,2016-12-18 13:17:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17417527401760558277,306967,2016-12-17 13:46:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2878855052231532977,306967,2016-12-17 13:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6545228351757148347,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10399536062507568923,306712,2016-12-16 20:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17369251158703240786,306712,2016-12-16 20:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1594355484594553006,306712,2016-12-16 20:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1738475227264627211,306490,2016-12-16 05:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3825225832788995832,306490,2016-12-16 05:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
4459796898898465096,306490,2016-12-16 05:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
12446694731391119653,306002,2016-12-14 20:53:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
16685527150408877326,306002,2016-12-14 20:53:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5964378842101737393,306002,2016-12-14 20:53:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
14919162449892845496,305823,2016-12-14 08:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5169108738668046233,305823,2016-12-14 08:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
5512711570161004388,305823,2016-12-14 08:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
7234374440075147943,305823,2016-12-14 08:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13395169026928937311,305624,2016-12-13 19:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
16000103710171699560,305624,2016-12-13 19:18:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
16933579032578410272,305624,2016-12-13 19:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1234258105230309118,305422,2016-12-13 05:54:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
3918309021168787721,305422,2016-12-13 05:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
8841676966553153060,305420,2016-12-13 05:51:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11610463748346232611,305195,2016-12-12 14:59:18,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,225.0,1.0
4628588534586157990,305066,2016-12-12 05:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
12025318475588327965,304744,2016-12-11 08:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6989877465104387886,304744,2016-12-11 08:25:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11981067075577365633,304563,2016-12-10 20:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17805813264275051103,304520,2016-12-10 17:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3476831348026679909,304353,2016-12-10 06:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10125684277929592313,303995,2016-12-09 05:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13038316937522776008,303987,2016-12-09 05:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11153871320867713085,303680,2016-12-08 08:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1166914017682001749,303680,2016-12-08 08:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
2665822973369115644,303680,2016-12-08 08:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4411473530143059913,303680,2016-12-08 08:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4931769060017275392,303680,2016-12-08 08:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
332921785953268873,303483,2016-12-07 20:05:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3974858159201738222,303483,2016-12-07 20:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15185356556885179779,303303,2016-12-07 07:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17047651097570591002,303303,2016-12-07 07:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13532412628093333796,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
7011070571248245444,303124,2016-12-06 19:25:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
17305247908059863922,302920,2016-12-06 05:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3705011752126584137,302920,2016-12-06 05:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
2029790170824540623,302565,2016-12-05 06:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6330296131328967199,302565,2016-12-05 06:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10469608761328418092,302221,2016-12-04 06:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3431266811772443547,302221,2016-12-04 06:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13184144983959942909,301950,2016-12-03 12:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3695277667728386028,301949,2016-12-03 12:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
9460825863754346173,301527,2016-12-02 08:22:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
1503412507837198603,301527,2016-12-02 08:22:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
7154930463387890831,301527,2016-12-02 08:22:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
12975764156703170480,301153,2016-12-01 07:22:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
875328930294993319,301153,2016-12-01 07:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13253407411971738786,300840,2016-11-30 10:34:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2720316657538891933,300839,2016-11-30 10:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11742607968575235398,300620,2016-11-29 19:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
12822859072045669811,300620,2016-11-29 19:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
14479325105485361934,300620,2016-11-29 19:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
6763902961639490395,300620,2016-11-29 19:45:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
9350098447269295634,300253,2016-11-28 18:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13493833411102798410,299758,2016-11-27 09:53:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
18412270232585794485,299758,2016-11-27 09:53:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
220276632480839645,299758,2016-11-27 09:53:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
12494836835793071913,299544,2016-11-26 19:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
12231129867512123303,299542,2016-11-26 19:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15363447853569736970,299542,2016-11-26 19:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
4540112656154371176,299359,2016-11-26 06:46:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
8598338563816610708,299359,2016-11-26 06:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
11303867726762328123,299358,2016-11-26 06:37:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
13864551000442113388,299032,2016-11-25 08:45:38,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-Z6FK-SKTN-UNQQ-A6U77,54.0,1.0
9976671672137787887,299015,2016-11-25 07:45:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
2989261051545639006,299015,2016-11-25 07:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
3313330744143167788,299014,2016-11-25 07:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
10782974485161887913,298634,2016-11-24 05:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
8303794399291950816,298634,2016-11-24 05:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
4089813764319008439,298633,2016-11-24 05:47:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
16714055362021747907,298111,2016-11-22 18:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
17598082772655291889,298111,2016-11-22 18:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
1453568515378335725,298111,2016-11-22 18:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
12060329393741778907,297903,2016-11-22 05:07:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
10812887346227990425,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
17910674345070267021,297428,2016-11-20 20:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
14698206393080592849,297427,2016-11-20 20:55:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EXYB-67EL-K6XY-2LZFK,5.0,1.0
15010010710262440459,297269,2016-11-20 10:36:41,Ordinary Payment,S-EXYB-67EL-K6XY-2LZFK,S-JT8K-UVYU-579N-GWR9W,5.0,1.0
5876987102105203544,297212,2016-11-20 06:29:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
13598319618524395341,296930,2016-11-19 11:41:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EXYB-67EL-K6XY-2LZFK,3.0,1.0
