ID,Height,timestamp,Type,From,To,Amount,Fee
7762243041640076209,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,97.05282669,1.0
7371695910143770980,397449,2017-08-27 23:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,9.27197992,1.0
14366163889518838875,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,34.67099166,1.0
3120169064795347672,396954,2017-08-26 14:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,33.02052631,1.0
5795777842208738217,396456,2017-08-25 05:22:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.2028165,1.0
12207200793051173871,396185,2017-08-24 10:37:35,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2238003009082085037,395963,2017-08-23 20:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.33060856,1.0
4749148530424095028,395838,2017-08-23 11:30:23,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12678896401260749909,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY5W-ZUBM-ATQF-A5ZT6,3.35786101,1.0
9700120371293392323,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,12.82623368,1.0
8860822932724425032,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,151.01463645,1.0
6353561832698371325,395242,2017-08-21 19:36:33,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12284595250480259378,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,21.12739577,1.0
7672387413307999878,394804,2017-08-20 14:06:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY5W-ZUBM-ATQF-A5ZT6,31.72320736,1.0
8780592874637884699,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RY5W-ZUBM-ATQF-A5ZT6,4.4,1.0
3637785652681507962,394076,2017-08-18 13:20:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RY5W-ZUBM-ATQF-A5ZT6,8.26139833,1.0
5190049068680081339,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,19.55647271,1.0
14957532404736144895,393868,2017-08-17 23:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.91016404,1.0
3541836728045306376,393368,2017-08-16 14:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.76688366,1.0
6208489432329775323,393330,2017-08-16 11:16:45,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2338940015851456201,393323,2017-08-16 10:52:00,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9552797747463498562,392871,2017-08-15 04:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,15.28560644,1.0
13576997592548766355,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,21.42114211,1.0
13688328217762394449,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,25.47003258,1.0
2568180130712302131,392375,2017-08-13 19:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,2.76402563,1.0
6380916781326348861,391874,2017-08-12 09:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,1.39068148,1.0
5719706365318893310,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RY5W-ZUBM-ATQF-A5ZT6,14.26335903,1.0
2159287281752108971,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-RY5W-ZUBM-ATQF-A5ZT6,12.46,1.0
564085883570824547,391375,2017-08-11 00:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,3.70974481,1.0
6407327430902854809,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,13.55108441,1.0
5746957262700713182,391172,2017-08-10 10:38:48,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9603499460896693345,390974,2017-08-09 21:16:44,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12637596800630415130,390839,2017-08-09 12:05:24,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3519222739030737911,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,30.29215735,1.0
11506358657407043624,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,24.31702713,1.0
17242361374610798759,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.62019845,1.0
15044879538356259890,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,61.43625731,1.0
11620010905791426877,389724,2017-08-06 09:37:22,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5368428265483786358,389700,2017-08-06 07:59:33,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9531010572652497909,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.37138088,1.0
16917631245812751962,389434,2017-08-05 14:10:48,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4318038779866012577,389429,2017-08-05 13:55:16,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10544239485456947477,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,0.56531433,1.0
8945851200446911512,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,84.53571647,1.0
14058515446671785838,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,6.22924197,1.0
15606997107556159620,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,52.60006329,1.0
5284143804485821073,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,46.99127859,1.0
11217240122449007256,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,88.33572077,1.0
16704621705828830179,387628,2017-07-31 12:23:29,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
1345693922558009989,387462,2017-07-31 01:27:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,0.34341066,1.0
9958581186521952633,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RY5W-ZUBM-ATQF-A5ZT6,50.17637982,1.0
10137254915660578596,387379,2017-07-30 19:29:22,Ordinary Payment,S-RY5W-ZUBM-ATQF-A5ZT6,S-HWAF-9VU3-CE7C-3TZUF,10.0,1.0
14335359803757417278,387379,2017-07-30 19:29:22,Ordinary Payment,S-RY5W-ZUBM-ATQF-A5ZT6,S-HWAF-9VU3-CE7C-3TZUF,10.0,1.0
5913137417467765632,387356,2017-07-30 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RY5W-ZUBM-ATQF-A5ZT6,912.41121757,1.0
12345390104474010084,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,188.94287109,1.0
18223082673082504501,387233,2017-07-30 10:21:32,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10673956229670859524,387228,2017-07-30 09:59:59,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1651687737139917069,387049,2017-07-29 22:04:18,Deploy Contract,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,10.0
12129851113113805586,387046,2017-07-29 21:46:17,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
1958855799954817783,386607,2017-07-28 16:11:25,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-RY5W-ZUBM-ATQF-A5ZT6,137.84431138,1.0
13797517865435044323,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RY5W-ZUBM-ATQF-A5ZT6,24.94865239,1.0
13268082238281497437,383478,2017-07-19 12:13:08,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18239680918526107970,383471,2017-07-19 11:44:49,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1973913169053454531,383461,2017-07-19 10:07:41,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2677628607191118707,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RY5W-ZUBM-ATQF-A5ZT6,15.20910649,1.0
6081634492734843798,383130,2017-07-18 12:14:02,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10295225712905041396,383111,2017-07-18 11:28:40,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1881055198939947693,382744,2017-07-17 10:23:00,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8278342772953529634,382708,2017-07-17 08:04:59,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
474963914053770757,382640,2017-07-17 03:27:46,Bid Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
6101784774047238489,382636,2017-07-17 03:22:50,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
12693945920860252858,382635,2017-07-17 03:17:32,Bid Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
5238053922101894456,382635,2017-07-17 03:17:32,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
549759743653280409,382634,2017-07-17 03:15:37,Bid Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
1310282331061410762,382634,2017-07-17 03:15:37,Bid Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
15903874890342064310,382633,2017-07-17 03:11:15,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
10249410348795516277,382622,2017-07-17 02:38:46,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
16103919827121184585,382622,2017-07-17 02:38:46,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
3214783817337229062,382622,2017-07-17 02:38:46,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
1913367747242309034,382621,2017-07-17 02:33:46,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
2923643669100285804,382621,2017-07-17 02:33:46,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
10675819551865050526,382620,2017-07-17 02:29:19,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
2030445180284896233,382620,2017-07-17 02:29:19,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
7971464761084200051,382619,2017-07-17 02:27:33,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
3490952697528046629,382618,2017-07-17 02:27:06,Bid Order Cancellation,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
4155731479307440095,382618,2017-07-17 02:27:06,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
10291367237054570605,382617,2017-07-17 02:17:37,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
13410458715292371606,382617,2017-07-17 02:17:37,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
14497193653488358604,382616,2017-07-17 02:14:24,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
8965702468622633839,382616,2017-07-17 02:14:24,Bid Order Placement,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
18193474996673304782,382610,2017-07-17 01:54:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5W-ZUBM-ATQF-A5ZT6,46415.0,1.0
5428780771237844799,382609,2017-07-17 01:44:37,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17836832545572482126,382602,2017-07-17 01:31:46,Account Update,S-RY5W-ZUBM-ATQF-A5ZT6,,0.0,1.0
3257325004673391331,382600,2017-07-17 01:25:25,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
420844043863192645,382595,2017-07-17 00:24:07,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5299640003792297368,382427,2017-07-16 13:17:55,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16600813486810486882,382422,2017-07-16 13:08:47,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11373441548111975122,382204,2017-07-15 22:13:53,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2528955583955953138,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9111522482622909743,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RY5W-ZUBM-ATQF-A5ZT6,0.41104446,1.0
15732688781848981191,381113,2017-07-12 21:20:28,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6893718112110737411,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RY5W-ZUBM-ATQF-A5ZT6,2.91693597,1.0
95818525300687178,380592,2017-07-11 10:05:25,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5263132309450978407,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RY5W-ZUBM-ATQF-A5ZT6,1.8798344,1.0
16415944461763293000,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RY5W-ZUBM-ATQF-A5ZT6,4.46949694,1.0
15123526217802411943,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RY5W-ZUBM-ATQF-A5ZT6,5.43588142,1.0
12491234475317716598,378864,2017-07-06 14:16:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-RY5W-ZUBM-ATQF-A5ZT6,19.3508624,1.0
10894328842381607431,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,2.19727065,1.0
2901044150121550889,378492,2017-07-05 13:17:27,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3494548873055903935,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,1.49898498,1.0
2074691256440786480,375684,2017-06-27 17:04:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-RY5W-ZUBM-ATQF-A5ZT6,0.00928421,1.0
16947583663406801692,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-RY5W-ZUBM-ATQF-A5ZT6,S-E925-FACX-C2X8-49772,0.0,1.0
1844474395043896313,375240,2017-06-26 11:13:52,Ordinary Payment,S-RY5W-ZUBM-ATQF-A5ZT6,S-AAUT-RABN-J25T-7V34S,10.0,1.0
5625837481137774754,375221,2017-06-26 10:16:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RY5W-ZUBM-ATQF-A5ZT6,199.0,1.0
