ID,Height,timestamp,Type,From,To,Amount,Fee
6626660550598003093,397964,2017-08-29 10:30:42,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,90.0,1.0
284510440636577835,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,68.25,1.0
3488371755652845068,397625,2017-08-28 11:32:57,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,21.5,1.0
8437223532694193466,397584,2017-08-28 09:14:30,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,170.0,1.0
15176960644446162039,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,112.72,1.0
9380433647516561044,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,57.25999999,1.0
7843842602041222408,397192,2017-08-27 06:25:28,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,240.0,1.0
13979016440871999938,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.26999999,1.0
10062199852154186208,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,71.53,1.0
12289506232888379352,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-5LKG-5MH6-F56U-26KPG,25.0,1.0
2906747909475055246,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,89.28,1.0
13183623382684242625,396158,2017-08-24 09:11:15,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,135.0,1.0
17355423426193925721,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,132.91999999,1.0
12459285533459262830,395783,2017-08-23 08:17:29,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,190.0,1.0
15996130122937962177,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,194.0,1.0
13386185046788909728,395470,2017-08-22 11:18:14,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,170.0,1.0
3076100177686702402,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,69.55999999,1.0
4615447302963855697,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,99.0,1.0
4590879581770384848,395080,2017-08-21 09:03:47,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,280.0,1.0
17410057338588093563,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.93,1.0
9577175283499022559,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,56.96999999,1.0
1784070420787082961,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,53.63,1.0
8823122319049163870,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,50.34999999,1.0
11223019388127465281,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,63.2,1.0
1505321157982021269,393337,2017-08-16 11:59:40,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,65.0,1.0
12604365562464252148,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,63.45,1.0
9219344996854956133,393067,2017-08-15 18:11:11,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-FG3B-PLZC-8JRH-4DDKC,1670.0,1.0
4830078482098492935,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,97.72999999,1.0
10834236438537047298,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,64.74,1.0
14657658621384444776,392073,2017-08-12 23:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,198.44,1.0
5437347476723330874,391982,2017-08-12 16:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LKG-5MH6-F56U-26KPG,230.48,1.0
1305626402818041693,391540,2017-08-11 11:12:17,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3875785109960565375,391508,2017-08-11 09:20:14,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
94043080537643552,391149,2017-08-10 09:26:29,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6418473606708358904,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,12.63999999,1.0
545969698823767900,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.59999999,1.0
1087694445837725221,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,26.52073848,1.0
12516712154684979195,390568,2017-08-08 17:45:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5LKG-5MH6-F56U-26KPG,8.13944913,1.0
2396550655922481799,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,20.48999999,1.0
2503696770495345680,390399,2017-08-08 06:49:31,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7329849560675205749,390135,2017-08-07 13:21:12,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16543161512364100180,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,11.79999999,1.0
17655341017537621313,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,11.45999999,1.0
17992523230261692152,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,13.88,1.0
4873555448533019018,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,11.45999999,1.0
16913756814520500521,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.27999999,1.0
16500463350247663719,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,13.13999999,1.0
4535227405966547039,389062,2017-08-04 12:53:40,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-LXBU-PBHQ-G7NZ-9SCE2,1.0,1.0
17542549929811602472,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,12.14999999,1.0
14856954220956553705,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,11.04999999,1.0
6286503534096794524,388772,2017-08-03 17:25:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,20.98999999,1.0
16332826415057817402,388648,2017-08-03 09:12:10,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1737132943358763338,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,20.18539754,1.0
14371988426363479097,388295,2017-08-02 09:38:04,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2392367330366857188,388252,2017-08-02 06:51:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,25.15,1.0
2970135024555792725,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,13.28999999,1.0
6391728433477964724,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,22.41,1.0
9781056872828215272,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.51999999,1.0
14544545032859473355,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,24.97999999,1.0
16791193426626405432,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,53.2,1.0
12012793713071429838,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.70999999,1.0
17295711101388745873,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.76,1.0
1144311896168900012,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.57,1.0
6824480365740112630,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,19.22999999,1.0
15903599283042599398,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,27.47,1.0
18028357907660914237,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,24.38,1.0
9604837399296696055,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,12.94999999,1.0
18444687670392792182,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,16.41999999,1.0
6779192286273986239,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,11.62999999,1.0
2747705612550032417,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,14.06,1.0
8121793244760402730,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,47.70999999,1.0
8488511700257061207,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.32999999,1.0
16021588558024038032,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.28999999,1.0
5482249600162476552,386108,2017-07-27 06:53:01,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7071945880176186645,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5LKG-5MH6-F56U-26KPG,2.11417389,1.0
15295148827202475656,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,7.15536748,1.0
11607782486765324028,385811,2017-07-26 10:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,31.77817666,1.0
13001621043459436990,385777,2017-07-26 08:48:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-5LKG-5MH6-F56U-26KPG,1.71881759,1.0
14491797703453580611,385744,2017-07-26 06:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5LKG-5MH6-F56U-26KPG,20.54920876,1.0
2594073749371165766,385634,2017-07-25 23:09:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,1.56259983,1.0
13271829712966743188,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,304.31330453,1.0
8841034962467169691,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5LKG-5MH6-F56U-26KPG,6.79151113,1.0
11115519186231380280,385461,2017-07-25 11:56:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5LKG-5MH6-F56U-26KPG,18.23908087,1.0
10351564988145301455,385432,2017-07-25 09:59:32,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14243050959883487472,385393,2017-07-25 07:27:19,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6309247254566072858,385094,2017-07-24 12:39:32,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6312587399723132656,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,11.22999999,1.0
9288409484776922253,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,16.11999999,1.0
9785409011456208532,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.17999999,1.0
6505341317233982025,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.27999999,1.0
17113108163314764002,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,10.25999999,1.0
632753461379868531,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,46.14999999,1.0
12678978337385246147,382187,2017-07-15 21:25:59,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-57RA-EJX3-3PPR-H6EPL,3.0,1.0
208528143313701078,382187,2017-07-15 21:25:59,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-XP99-D76Q-U3QQ-CC49T,5.0,1.0
1324371647794261359,382185,2017-07-15 21:22:02,Ordinary Payment,S-5LKG-5MH6-F56U-26KPG,S-LB8L-ZB5K-JNET-F4AQU,5.0,1.0
7104228710702112232,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5LKG-5MH6-F56U-26KPG,15.07999999,1.0
16383596227592550228,381781,2017-07-14 17:59:46,Ordinary Payment,S-LB8L-ZB5K-JNET-F4AQU,S-5LKG-5MH6-F56U-26KPG,5.0,1.0
8167396102178176816,381720,2017-07-14 13:58:45,Ordinary Payment,S-57RA-EJX3-3PPR-H6EPL,S-5LKG-5MH6-F56U-26KPG,3.0,1.0
18265033498692401326,381715,2017-07-14 13:35:25,Reward Recipient Assignment,S-5LKG-5MH6-F56U-26KPG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16622265619163625286,381694,2017-07-14 12:00:20,Ordinary Payment,S-XP99-D76Q-U3QQ-CC49T,S-5LKG-5MH6-F56U-26KPG,5.0,1.0
