ID,Height,timestamp,Type,From,To,Amount,Fee
2266165860137505410,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.94979715,2.0
15941671474224769140,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,13.09264632,2.0
4138545883217767884,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,4.65894816,2.0
2319435052845837650,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,4.40227662,2.0
8620889494875704700,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,8.85692266,2.0
13326461121722382311,246901,2016-07-02 03:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,3.90249684,2.0
9659218033057432084,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.93671534,2.0
13033321220598278959,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,14.66831515,2.0
16615538737107969409,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.83008255,2.0
14689945705615139549,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.78835013,2.0
14918210204115168699,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,6.07257344,2.0
14066184699182103104,245297,2016-06-27 15:27:25,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,250.0,1.0
16205776586570601753,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17964679028285272273,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.34442068,1.0
16537332005399820911,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.92468673,1.0
473862085919531997,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.53203748,1.0
15780734316346789546,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.02446289,1.0
15552025846112823943,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.9479963,1.0
13278068986494533815,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.97971369,1.0
5909528183237168779,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.21354288,1.0
5554814590474267466,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.32784123,1.0
10455143195247878217,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.05923277,1.0
2697580043874814662,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.71749121,1.0
17657787004310814677,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.00878881,1.0
919355078603948623,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.31163369,1.0
1320673682140751332,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.45387483,1.0
642075711823992607,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,14.51825112,1.0
15957050426776065022,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.56832523,1.0
15451170304758467534,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.44828694,1.0
8949751071966714858,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.92413015,1.0
1120627722744190325,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.45874178,1.0
17433130954586670438,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,25.59448245,1.0
11398315774014278425,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.23705024,1.0
2701405272298566994,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.65503594,1.0
2319604881794337974,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.42619944,1.0
1718328795346346178,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.08242054,1.0
6690621205992191923,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,23.9822402,1.0
5496067682588372546,234846,2016-05-29 08:38:02,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,995.0,1.0
18221990730142958446,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.59004429,1.0
18030481946909392040,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.50569951,1.0
10255914859698727518,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.98397851,1.0
16170252162057284854,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.58640292,1.0
5796975500079988928,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.70331644,1.0
16455822336223616406,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.80679917,1.0
9914002307410877139,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,17.23036605,1.0
9422086471828720677,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.70903545,1.0
6009683371021777433,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.54130349,1.0
10328167378035362843,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.02516703,1.0
11669717042365669776,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.06617856,1.0
17309885223241481230,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,23.03180844,1.0
2989544940788631940,232764,2016-05-23 11:44:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,138.08328894,1.0
10381331855389331506,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.91060844,1.0
9874772844511246962,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.43724739,1.0
4721639947858356681,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.38692401,1.0
17421833181445852438,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.02165317,1.0
3729277194172175349,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.99953677,1.0
8709480052977551918,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.32787193,1.0
6177334744688573095,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.80229133,1.0
1898259040486876743,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.51226889,1.0
4560148616455154708,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.51384104,1.0
12324664354996018843,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,88.08644055,1.0
11053316004352161236,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.34784174,1.0
13252863227112310840,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.90501743,1.0
13579567816857033408,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.61692259,1.0
14751863377737982147,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.99925124,1.0
70388394478658400,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.56127915,1.0
2188707898466494601,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.6349689,1.0
3361183364588229746,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,22.95116476,1.0
13217694633713938695,230625,2016-05-17 12:14:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,161.64712145,1.0
14534195974773090325,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.48658595,1.0
13951169168848099907,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.46458078,1.0
17966839450198323414,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.63776604,1.0
7367880931763922363,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.32347176,1.0
5091963073038993186,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,24.59070114,1.0
4944976430456302822,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,19.30836564,1.0
10011693448423979942,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.32463309,1.0
394019990807663186,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.10875871,1.0
17744943352417917092,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.11315905,1.0
15287546188361019755,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.25854476,1.0
15894033108927622515,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.30434685,1.0
9456564855702125887,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.66562856,1.0
14686022695399086063,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.84423558,1.0
9561022643109506006,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.79600337,1.0
4166326661120663384,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.01705915,1.0
3805673975286216580,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.39944275,1.0
3914745053904777972,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,11.59231438,1.0
4234792961587569924,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,20.59511134,1.0
5839361699130511784,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.02894365,1.0
10922068645284306556,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.11858753,1.0
17832893627934347195,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.51358739,1.0
14784412924213959808,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.9353734,1.0
14525191182335583023,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.90393238,1.0
12886762787185803406,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,28.41045615,1.0
2518355871206824278,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,19.47592955,1.0
7438872501016984675,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.00270267,1.0
14924332510210622112,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.1805723,1.0
15165318960569641669,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,28.66170731,1.0
10403462233716210041,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.42674491,1.0
7467554349975803732,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.60038438,1.0
16702029033651137890,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,15.34760685,1.0
404612933000817652,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.08862224,1.0
10645933615948119232,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,20.99772154,1.0
11317730784674766692,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,18.56733313,1.0
3754100351037420936,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.10994329,1.0
10163446477093133067,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.11777903,1.0
5956325644795001313,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.1860981,1.0
6247844731595133127,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.35067114,1.0
14763677002800286135,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.20102312,1.0
8066822420434494899,225348,2016-05-02 17:53:30,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,1115.0,1.0
15201273572532369779,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.87874941,1.0
16704336106773991200,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.11255404,1.0
5846047543942866799,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,26.35062752,1.0
5929740942392561320,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.57955576,1.0
5426715803468558082,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.5630358,1.0
8087864618731383509,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.1895856,1.0
5521762445860504916,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,14.59667534,1.0
2373529916431560224,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.24407585,1.0
3840491319832253133,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.18921465,1.0
4921644946897690266,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.25970913,1.0
12192596015118875353,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.19933228,1.0
15735308918556907447,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.55574626,1.0
8057539776296914720,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.86010817,1.0
17490322573089599339,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.85360057,1.0
4564505013352686426,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,25.49240736,1.0
15771369590138851570,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,21.12613993,1.0
4074727384270211143,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,13.23201653,1.0
3884690566186622631,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.08789827,1.0
8603985034374182383,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.75698001,1.0
13210503940936830550,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,18.27418863,1.0
11209609100671440773,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.46341623,1.0
12418504160470261804,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.92495593,1.0
15281245423032342267,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.39792846,1.0
14439649260101275208,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,14.6120545,1.0
732237430035076759,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,11.24998799,1.0
14120635659609554372,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.01163393,1.0
7441808102042550726,221828,2016-04-22 21:43:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,234.76572978,1.0
8328002446399660919,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,5.78666442,1.0
7464664140176428401,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,16.35800231,1.0
7735466041931448930,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.395923,1.0
13946859867351589871,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.55886593,1.0
8935302749316543562,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.04916372,1.0
11293603975929100320,221301,2016-04-21 10:04:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,18.69941006,1.0
13672123847861734197,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,8.3519226,1.0
2320985358725218222,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,10.82567184,1.0
12029594498725317255,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.07194293,1.0
4360446205205229169,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.95566358,1.0
7335502192446892081,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,12.81461483,1.0
16112260519234868297,220602,2016-04-19 11:07:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,3.80044909,1.0
3200096385584675011,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.08298648,1.0
8956287802098196236,220301,2016-04-18 15:26:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.88407983,1.0
8763446369910276238,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.1495892,1.0
17888313410587759275,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,2.50015085,1.0
1621514870778475766,220001,2016-04-17 19:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,4.54536095,1.0
11315771259941675413,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,6.0643284,1.0
4448190588925552927,219702,2016-04-16 23:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,9.07496388,1.0
6017189377302073871,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.52627991,1.0
10091860521020489169,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KUBA-GMP7-LL8E-3YBU4,7.21579405,1.0
