ID,Height,timestamp,Type,From,To,Amount,Fee
3406687692106722770,348093,2017-04-11 13:08:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
5344742947650629426,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.9445714,1.0
13748769718764919797,347708,2017-04-10 11:51:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
2893739195438382545,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.11108451,1.0
12631279044719580330,347478,2017-04-09 20:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1491407842917740872,347478,2017-04-09 20:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
11741748598361881678,347477,2017-04-09 20:23:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
2815677335941057873,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,5.24316006,1.0
18424686697673365036,347035,2017-04-08 14:12:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00792471,1.0
3273050182683673901,346757,2017-04-07 19:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
4116261088965045069,346757,2017-04-07 19:46:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
2880242950439817055,346750,2017-04-07 19:19:38,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
16555317009096224018,346649,2017-04-07 12:36:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
9566823468443076489,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8QV-ST3R-RPG2-8JCEM,2.12960857,1.0
3926208590866386584,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,6.86915907,1.0
1630058239052024416,346297,2017-04-06 13:00:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
10265952392851174267,346296,2017-04-06 12:57:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
1003598501155246643,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,7.47639549,1.0
6591956036088165233,345935,2017-04-05 12:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
18064285857818251524,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,8.43230577,1.0
13405651006332231500,345671,2017-04-04 19:17:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
14104131257882611294,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.20224427,1.0
13672447396968816366,345577,2017-04-04 12:45:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
641288057044530508,345249,2017-04-03 14:56:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
17552110660144538127,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0001
11537259029508433504,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,8.62917052,1.0
8431845829417403225,344960,2017-04-02 18:45:24,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
15823021369226240256,344952,2017-04-02 18:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
18030821498139245419,344952,2017-04-02 18:21:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
18284721737159013594,344952,2017-04-02 18:21:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
12081187032067589714,344617,2017-04-01 19:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
12207863240271505607,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,7.80025834,1.0
5413206394616203247,344617,2017-04-01 19:53:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
15946690089578619280,344556,2017-04-01 15:58:53,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
7147058024511360763,344556,2017-04-01 15:58:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
7692987890718168825,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,5.62088061,1.0
11092298873879723740,344155,2017-03-31 13:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
15082949652501563019,344155,2017-03-31 13:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
2987020833145565072,344139,2017-03-31 11:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
15096697421780128434,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8QV-ST3R-RPG2-8JCEM,0.97976277,1.0
4214559863211126980,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,8.92367258,1.0
15960628755709854796,343883,2017-03-30 18:54:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
6238247503696800256,343883,2017-03-30 18:54:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
15867017971938253970,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,7.0962539,1.0
10670811754595063023,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.12537784,1.0
14729880922610389163,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.55750844,1.0
10813422047978552565,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,3.02492001,1.0
13469923741257669449,342485,2017-03-26 21:17:16,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
14560318884244943034,342485,2017-03-26 21:17:16,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
8262004984066224682,342186,2017-03-26 00:41:55,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
1878590169491632607,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-K8QV-ST3R-RPG2-8JCEM,49.7281361,1.0
4142049518585599175,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.08052427,1.0
11215999960201795499,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,3.21131049,1.0
3812529126816684273,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.80064927,1.0
6421344500605141145,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.07041503,1.0
12972033613129020198,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.19643597,1.0
11789432186243571293,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.67113176,1.0
13015920852873716305,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.46151163,1.0
17701775989462600535,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.19565974,1.0
7204628173107562949,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.67025986,1.0
9860271124116088057,339236,2017-03-17 18:56:40,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
12092830360976821969,339232,2017-03-17 18:29:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
1667225165039060777,339232,2017-03-17 18:29:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
10399297496214664567,339108,2017-03-17 10:29:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
556430058882013646,339108,2017-03-17 10:29:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
13905661619662162723,338988,2017-03-17 02:24:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
1268975709978408970,338988,2017-03-17 02:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
685855405649549625,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.50230094,1.0
16072376929542603678,338863,2017-03-16 17:46:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1799041708299466839,338863,2017-03-16 17:46:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
2943497327918035076,338739,2017-03-16 09:41:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
4138450138873414928,338739,2017-03-16 09:41:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
17049646311468931744,338602,2017-03-16 00:08:20,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
12782832670929896684,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.32201694,1.0
15361322190593900821,338562,2017-03-15 21:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
9213406309065181915,338562,2017-03-15 21:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
4638550079093754381,338432,2017-03-15 13:20:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
12141239961983307650,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,5.69509898,1.0
9539124818149025696,338215,2017-03-14 22:39:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1473232485813312820,338149,2017-03-14 18:10:42,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
2156001176774713970,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,5.57499527,1.0
2769545321252382883,337696,2017-03-13 11:30:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
9221648482708026079,337696,2017-03-13 11:30:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
14977150973206152941,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.82207409,1.0
1262184920125453583,337460,2017-03-12 19:47:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
3424151522011820465,337357,2017-03-12 12:58:05,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
12655074004061069445,337354,2017-03-12 12:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
13560928770975014412,337354,2017-03-12 12:47:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
2850587125849575592,337222,2017-03-12 04:04:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
7981003192568771404,337222,2017-03-12 04:04:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
14635952996792967633,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
6467182520867295255,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.55610421,1.0
1024031543439816049,336991,2017-03-11 12:24:36,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
12090620092814349767,336981,2017-03-11 12:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1742936557396123440,336981,2017-03-11 12:03:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
15744500713639082627,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,3.92378181,1.0
12641214397442687158,336833,2017-03-11 01:52:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
18073374708451404945,336697,2017-03-10 17:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
16369568364589256284,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.82862511,1.0
7965651309474197851,336102,2017-03-09 01:07:22,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
197341285516441268,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.61798346,1.0
18124063335872224491,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.62028053,1.0
17737218397880273016,335234,2017-03-06 14:18:50,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
7262510040364050179,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.91740868,1.0
10810721016061606466,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,1.0,1.0
3289900590028893053,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,1.0,3.0
1372067367671137642,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,2.0,2.0
9944549216111094617,334709,2017-03-05 03:21:07,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
14654383214680117646,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,1.22732051,1.0
10729154370351787307,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,3.0,3.0
14995657909315353246,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,2.0,2.0
2770389113463906899,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
5703094150392933069,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,3.0,3.0
12244294293874193705,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,3.35896177,1.0
7016396564731181177,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,20.0,1.0
6825601822207234595,333992,2017-03-03 02:52:00,Ordinary Payment,S-K8QV-ST3R-RPG2-8JCEM,S-ZLTA-UCUK-QZ8K-5CMVA,37.0,1.0
14170734766277163465,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.13615106,1.0
10315940399802568870,333865,2017-03-02 18:38:19,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
18430507448696719360,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0
11336340425464813821,333614,2017-03-02 01:59:23,Reward Recipient Assignment,S-K8QV-ST3R-RPG2-8JCEM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
638079362469649565,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.7242276,1.0
11277377556306699207,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,5.0,2.0
7151338526643849400,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.71157787,1.0
14463581324501627966,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,3.14658109,1.0
12525697850707782515,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,6.0,5.0
8929099640396748088,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,2.62252447,1.0
5601153456159074393,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,5.0,5.0
13980065043794996859,332434,2017-02-26 18:34:56,Reward Recipient Assignment,S-K8QV-ST3R-RPG2-8JCEM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2016473597158106458,332429,2017-02-26 18:30:04,Reward Recipient Assignment,S-K8QV-ST3R-RPG2-8JCEM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9527706632655324123,332424,2017-02-26 18:06:20,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
682683246233271232,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,12.0,2.0
16333968850599993516,332184,2017-02-26 01:40:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,3.06070374,1.0
17770935629142288075,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,2.0,2.0
12350275627137252174,332103,2017-02-25 20:19:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
773761180401640969,332103,2017-02-25 20:19:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
14977941191138523797,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,2.0,2.0
12928810011442549450,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,2.83882502,1.0
2970252712280403616,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,4.0,4.0
16190810833414834470,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0
7895913676811319537,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0
2688059342169329194,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0
13182112801430233075,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,2.1947418,1.0
16015355648839856480,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0
1717058167256769388,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,5.0,2.0
12548819616336803447,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,5.0,2.0
14692273042667787525,331121,2017-02-23 02:53:03,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
15475600906127535212,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,2.14893362,1.0
3682726062233902136,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,11.0,2.0
9375094982310447021,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,14.0,2.0
5943002155295858382,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,8.0,2.0
10771373681766641145,330742,2017-02-22 01:20:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,2.77599133,1.0
7517884542649979443,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,3.29929296,1.0
346921072758359406,330309,2017-02-20 20:06:32,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
12499078190443511800,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K8QV-ST3R-RPG2-8JCEM,10.0,2.0
7085129704550041143,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,1.91435977,1.0
1364346337923879791,330000,2017-02-19 23:22:00,Ordinary Payment,S-K8QV-ST3R-RPG2-8JCEM,S-ZLTA-UCUK-QZ8K-5CMVA,30.0,1.0
9831479674800841571,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,1.94008111,1.0
4337829268776391110,329629,2017-02-18 22:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
10080130201675966616,329365,2017-02-18 04:44:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
10428778023991611917,329301,2017-02-18 00:33:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-K8QV-ST3R-RPG2-8JCEM,1.67431161,1.0
8336241527561276115,329273,2017-02-17 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
